﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3101";"Numérique";"ven 02/06/2023 - 17:05";"Directeur commercial";"Directrice commerciale";"Direction d'entreprise et développement";"Directeur commercial";"Sales manager
Sales Director";"Le Directeur commercial définit et  déploie la stratégie commerciale en vue d'accroître les ventes de l'entreprise. ";"Positionner l'offre et la structure :
Le Directeur commercial est en charge du développement du chiffre d'affaires et de la marge commerciale sur son périmètre. Il définit et met en oeuvre la politique commerciale de l'entreprise. Il dirige et anime une équipe commerciale.
Il effectue une veille proactive des besoins sur son ou ses marchés pour anticiper un positionnement pérenne de l'offre de la structure. Il définit une offre, sa stratégie et sa différenciation (ex. : méthodologies, ressources, géographie, secteur d'activité, références). Il met cette stratégie en valeur dans une communication coordonnée auprès de ses clients et de l'ensemble des parties prenantes de son activité.

Développer l'activité et la compétitivité :
Il pilote la démarche commerciale, identifie les opportunités d'affaires, pilote certaines propositions commerciales et la négociation de contrat de prestation. Il pérennise la relation client et valorise les références de la structure dans l'objectif de développer le portefeuille client. En parallèle, il préserve la structure de coût de son entreprise pour préserver sa compétitivité.

Développer un portefeuille d'interlocuteurs grands comptes :
Il identifie et développe des contacts avec des interlocuteurs clients traitant de problématiques stratégiques. Il partage leurs réflexions et identifie les besoins de réponses potentielles.";"Facteurs de succès sur le ou les marché(s) :
Les activités du Directeur commercial varient fortement selon ces facteurs. Ils sont de nature très divers et se cumulent lorsque la structure est positionnée sur plusieurs marchés (ex : expertise méthodologique, sectorielle, technologique, taille de cabinet, besoins de partenariats, de croissance interne ou externe). Ses activités seront donc orientées pour maximiser la performance de la structure sur ces facteurs.

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle du Directeur commercial aura une importance variable.

Niveau de technologies :
Le développement des technologies sur les marchés-conseils influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité et organiser l'ensemble des ressources de manière cohérente.

Dimension géographique :
Elle influe sur l'architecture de ce métier qui peut mobiliser des ressources différentes selon les régions et pays d'interventions, y compris pour un même marché.";"Type et taille d'entreprise : 

En tant qu'indépendant, les missions restent ici inchangées et elles se cumulent avec celles de Directeur de projet, voire de Consultant Senior. Son besoin de nouer des partenariats de commercialisation et de production est souvent accentué, notamment pour répondre à des marchés de taille croissante. Ses activités administratives sont également prégnantes. Dans une TPE spécialisée, il développe souvent une seule expertise métier et/ou sectorielle et assure le leadership technique sur ce positionnement. Il pilote et négocie la plupart des démarches de commercialisation/contractualisation. Il encadre une équipe de consultants de taille moyenne. Dans un grand groupe, il est positionné en grande partie sur la stratégie commerciale, les relations avec les interlocuteurs grand compte et partenariats. Il assure l'animation et le management de l'équipe de vente.";"Les phases de charge de travail varient en fonction de la période de renouvellement de contrat et de développement d'une nouvelle activité ou d'un changement ou évolution de produit ou de compétences.";"Le directeur commercial se déplace occasionnellement pour les clients grands comptes, pour la négociation de partenariat et le renouvellement de contrat. Il interviendra également dans des groupes, des cercles de développement et des salons d’exposition.";"Commercial
Consultant avant-vente
Chargé de Partenariat
Contrôle de Gestion
Direction Générale";"Clients
Fournisseurs
Partenaires
Institutionnels";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"Le Directeur commercial réalise la veille proactive, analyse et décide des lignes stratégiques de la compagnie.";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"D1407 : Relation technico-commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1407";"M1707 : Stratégie commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1707";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer à l'international";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Articuler un positionnement international/local dans une proposition de prestation";"Donner du sens au projet international pour l'ensemble des ressources";"2";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Il intervient dans la mise en place de la politique commerciale internationale et développe son équipe et sa stratégie";"Manager commercial clients grands comptes (MS)";"RNCP17837";"https://www.francecompetences.fr/recherche/rncp/17837";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Il rédige et assure le suivi des propositions commerciales des grands groupes et est en position de conseil auprès de ses équipes";"Responsable Technico-Commercial";"RNCP34184";"https://www.francecompetences.fr/recherche/rncp/34184";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il développe des outils informatiques pour le suivi des clients, des propositions et la partie budgétaire.";"Manager de la relation-client et du marketing";"RNCP31991";"https://www.francecompetences.fr/recherche/rncp/31991";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il adapte sa communication à son interlocuteur et réalise des présentations en publics variés.";"Développer la performance de l'activité commerciale";"RS5010";"https://www.francecompetences.fr/recherche/rs/5010";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il développe et entretient la communication avec ses clients et est force de proposition pour des évolutions et/ou des prestations complémentaires. ";"Responsable commercial et marketing";"RNCP31923";"https://www.francecompetences.fr/recherche/rncp/31923";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il analyse, prépare et rédige une argumentation percutante pour ses réunions et présentations clients, ainsi que des réponses aux objections";"Manager du marketing et de la performance  commerciale";"RNCP32013";"https://www.francecompetences.fr/recherche/rncp/32013";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il rédige, anime les présentations commerciales et communique en anglais avec ses clients";"";"";"";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il anime et pilote l'équipe de vente et développe les compétences de ses membres pour le futur";"";"";"";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"4";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"Il définit et déploie la stratégie commerciale en animant l'équipe de vente et ajuste celle-ci en cours de déploiement";"";"";"";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"Il négocie les propositions clients grands comptes et entretient la relation contractuelle et le suivi des réalisations";"";"";"";"";"";"";"";"";"";"";"";"";""
"3101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"2";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Il consolide et analyse les données des propositions commerciales, les facteurs de gains et de pertes de marché pour favoriser les décisions stratégiques";"";"";"";"";"";"";"";"";"";"";"";"";""
