﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3103";"Numérique";"ven 02/06/2023 - 17:05";"Responsable partenariats";"Responsable partenariats";"Direction d'entreprise et développement";"Directeur des partenariats
Alliance manager
Responsable des ventes indirectes
Responsables des alliances stratégiques";"Partner manager
Development & partnership manager
Strategic partnership manager";"Le Responsable de partenariat développe des alliances stratégiques externes pour proposer des réponses mutuelles sur des offres complexes et ainsi obtenir des compétences spécifiques complémentaires.";"Analyser une stratégie de communication :
Le Responsable de partenariats analyse le marché, la concurrence et les évolutions technologiques pour définir les stratégies externes à déployer. Il utilise son réseau professionnel afin d'identifier et de cibler les partenariats et contribue à la politique stratégique de l'entreprise.

Piloter les éléments contractuels :
Il identifie, propose et négocie les offres de partenariat. Il crée, développe et gère des programmes de partenariats ou d'affiliations stratégiques avec des entreprises tierces. Il rédige les propositions et les contrats en respectant le cadre juridique.

Développer un portefeuille d'interlocuteurs grands comptes :
Il identifie et développe des contacts avec des interlocuteurs clients traitant de problématiques stratégiques. Il partage leurs réflexions et identifie les besoins de réponses potentielles. Il se déplace lors d'évènements pour démarcher un certain type de clientèle et promouvoir les services de son entreprise.";"Expertise métier ou sectorielle :
L'expertise métier ou sectorielle est un des apports clés du Responsable partenariats qui se sert de celle-ci pour identifier les partenariats potentiels, prendre du recul sur l'activité de sa structure et anticiper les besoins dans le futur.

Outils d'analyse et de budgétisation :
Les outils d'analyse, de reporting, de création de tableaux de suivi et des ressources internes/client vont varier.";"Type et taille d'entreprise :

Selon la taille de l’entreprise, son périmètre d’action peut couvrir tous les partenariats ou seulement ceux d’un domaine de compétence spécifique. Dans une TPE ou en tant qu'indépendant, il s’agit soit d’une fonction à temps partiel, intégrée à une fonction commerciale, de développement, de chef de produit et offres. Dans un grand groupe, il s’agit soit d’une fonction à part entière soit d’une activité à temps partiel, intégrée à une fonction commerciale, de développement, de chef de produits et offres. Il est le lien lors de la négociation entre sa structure et le client et intervient dans les échanges afin de trouver la solution optimale pour les 2 parties.

";"Les phases de charge de travail varient en fonction de la période de renouvellement de contrat et de recherche de nouveau partenariat dans le cadre d'une nouvelle activité ou d'un changement ou évolution de produit ou de compétences.";"Le responsable partenariats est amené à se déplacer occasionnellement pour les négociations et diverses phases du projet de partenariat.";"responsable marketing, responsable commercial, direction générale";"direction générale des partenaires, presse (communication autour des partenariats)";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Le Responsable partenariats analyse, adapte, assemble et définit la stratégie de partenariat pour l’entreprise.";"";"";"";"M1707 : Stratégie commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1707";"-";"-";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"4";"Intégrer un partenariat dans une stratégie d'ensemble";"Il analyse, interprète et décide des produits ou compétences qui seront à avoir pour réaliser la stratégie de l'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Il rédige, pilote et argumente la proposition commerciale ou proposition de partenariat";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Il analyse et créer des outils et automatisations afin de traiter des données de masses et de présenter les résultats";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il intervient en présentateur lors des démarches commerciales face à un public varié";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"4";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"Il maintient et fidélise la relation avec les partenaires par des réunions et son suivi et un point régulier sur l'évolution du partenariat à long terme";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il analyse, prépare et rédige une argumentation percutante pour ses réunions et présentations clients, ainsi que des réponses aux objections";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il travaille en anglais et réalise des présentations et/ou rédige des propositions clients en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"3";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Il anime l'équipe commerciale en duo avec le directeur commercial et apporte la partie partenariat en cours et à venir";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"Il réalise la négociation des contrats et le suivi dans la réalisation de celui-ci.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"2";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Il mène un apprentissage et une veille autonome sur les nouvelles technologies et sociétés pour identifier les futurs partenariats.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Sur le long terme, il devient le référent de partenaires important pour développer les liens contractuels et stratégiques de positionnement";"";"";"";"";"";"";"";"";"";"";"";"";""
