﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4505";"Événement";"ven 02/06/2023 - 17:05";"Responsable accueil et billetterie";"Responsable accueil et billetterie";"Déroulement et suivi de l'évènement";"Responsable accueil
Responsable billetterie
Chargé d'accueil et billetterie";"Ticket office manager";"Le Responsable d'accueil et de billetterie organise, optimise et coordonne la vente de billets pour des spectacles et des événements dans le respect des normes de sécurité. Il encadre une équipe d'agents d'accueil.";"
Concevoir l'organisation de l'accueil et des caisses billetteries :
Le Responsable d'accueil et de billetterie veille à l’information et au conseil du public par son équipe et à la mise à jour des informations relatives à la billetterie. Il contrôle les caisses quotidiennement et rédige des bilans de caisse.

Encadrer une équipe :
Il a la responsabilité de constituer une équipe d'accueil et de billetterie (permanents et intérimaires) pour chaque manifestation. Il définit les plannings, rédige et transmet les consignes.

Etablir des états comptables :
Il suit l’évolution des ventes avec le service de communication ou de commercialisation en vue de déclencher des opérations de promotion ou de communication.
";"Expertise métier :
Pour être capable de gérer l'accueil, Le Responsable d'accueil et de billetterie doit connaître la législation de la billetterie, maîtriser les procédures d’abonnement, de réservation, de vente au guichet, de contrôle, de gestion de flux et de gestion de salle. Aussi, il est en mesure de réagir à des situations d'urgence dans un lieu de spectacle en direct (SST à jour)

Ressources techniques :
En gestion de caisse, il doit être à l'aise avec la bureautique pour utiliser et paramétrer le logiciel de billetterie (ex. logiciel SIRIUS). Aussi, il doit apprécier l'univers des chiffres pour établir les états comptables des entrées lors de la manifestation.
";"Type et taille d'entreprise :
Le Responsable d'accueil et billetterie peut exercer au sein de grands groupes de type grand hôtels. Il peut travailler au sein de PME ou TPE telles que les agences évènementielles.

Type et taille de projet :
Il intervient lors de salons, de spectacle, de festivals de plus ou moins grande envergure";"Il varie selon l'ampleur des projets. La fonction de responsable accueil et billetterie demande une grande disponibilité les soirs et week-ends. De même, les périodes de vacances sont synonymes de jours fastes pour les activités culturelles et nécessitent la présence de professionnels en événementiel.";"Ils sont réguliers, car, il se déplace sur les sites où se déroulent les événements sur lesquels il intervient.";"Agents d'accueil
Agents de sécurité
Directeur des opérations
Chefs de projet";"Visiteurs
Clients
Agents de sécurité";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Au démarrage d'un projet, il définit, à l'aide du cahier des charges, les éléments techniques et organisationnels liés à la bonne conduite du projet";"Chargé d'accueil touristique et de loisirs";"RNCP31047";"https://www.francecompetences.fr/recherche/rncp/31047";"M1601 : Accueil et renseignements";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1601";"-";"-";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"1";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Il veille à la sécurité des équipes et des clients présents sur site et veille aux respects des zones de discrétion";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"2";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Il prévoit les plannings et le programme de ses équipes pour organiser les tâches en lien avec les aspects techniques du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il renseigne et sait interpréter les données clients sur le logiciel professionnel (susceptible d'être en anglais)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il traite les données liées aux commandes à l'aide des logiciels professionnels de gestion de stocks";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il est très à l'écoute des participants et des clients. Il les accueille et les renseigne avec diplomatie et politesse";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il adapte son comportement au type de projet, à la clientèle abordée et aux attentes mentionnées";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"En fonction des caractéristiques de l'événement, il teste des outils de billetterie qui permettent une meilleure gestion des flux";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"3";"Anticiper les interactions d'équipe et adapter son pilotage";"Il anticipe les demandes et attentes des équipes et envisage les solutions permettant la satisfaction de celles-ci";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"En tant que responsable d'équipe, il donne du sens à la qualité d'accueil client pour l'image client et entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"4505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors d'une conférence internationale, il oriente vers les auditoriums et communique en anglais avec les participants, selon leur choix de programme ";"";"";"";"";"";"";"";"";"";"";"";"";""
