﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3303";"Numérique";"ven 02/06/2023 - 17:05";"Directeur de projet";"Directrice de projet";"Pilotage de projet";"Directeur de programme
Responsable projet";"Project Manager
Program Manager
Engagement manager";"Le Directeur de projet garantit la réalisation des objectifs et le respect des délais du projet tout en respectant les budgets alloués pour sa réalisation.";"Superviser le déroulement du projet :
Il identifie les caractéristiques du besoin client et les évolutions de contexte qui impactent la mission. Il conseille le ou les chefs de projet sur la déclinaison du contrat dans leur périmètre. Il anticipe les impacts des transformations du client et conduit l'accompagnement au changement.

Piloter les éléments contractuels :
Le Directeur de projet est responsable du pilotage d'un ou plusieurs projets, de la phase d'étude jusqu'à la réalisation, dans le cadre des objectifs fixés. Il s'assure du respect des impératifs de coûts, délai et de qualité projet. 

Piloter les ressources :
Il pilote le recrutement des équipes et le déploiement de toutes les ressources nécessaires au projet. Il manage les chefs de projet et suit les tableaux de bord et reporting.";"Expertise métier ou sectorielle :
L'expertise métier ou sectorielle est un des apports clés du directeur de projet qui se sert de celle-ci pour accompagner le client et prendre du recul sur sa propre activité.

Outils de management de projet :
Selon les caractéristiques de projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles sera fréquemment demandée dans la cadre du numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative.";"Type et taille d'entreprise :
Dans une TPE-PME spécialisée (ex. : éditeur de solutions) : 
La demande de compétences sera ici plus variée et les projets de taille inférieure, en règle générale. Il participe parfois à la réalisation du projet, ou au moins aux phases de spécification et d'intégration. Dans ce contexte, l'exercice de ce métier peut parfois se cumuler avec celui de Directeur de Business Unit. Il pourra également mettre en place des partenariats de commercialisation et/ou production.

Dans une Entreprise de Service Numérique : 
Il sera ici plus focalisé sur ses activités de direction de projet pour des projets variés et de plus grande taille. Le besoin d'expertise métier, voire sectorielle, y sera équivalent dans une structure moyenne ou grande.

Taille de projet : 
Il pourra parfois être amené à ne piloter qu'un seul projet. Selon la taille des projets, les enjeux techniques, juridiques ou financiers, le niveau de responsabilité et de ressources engagées par le Directeur de projet peut varier.";"Le Directeur de projet intervient sur plusieurs projets simultanément. Etant l'interlocuteur privilégié des clients,  il s'adapte aux heures de travail et disponibilités client et ses horaires sont variables. Le rythme de travail du Directeur de projet dépendra donc du nombre de projets clients, des périodes de renouvellement, de nouveaux contrats et de la taille du ou des projets.";"Les déplacements sont réguliers. Les rendez-vous se déroulent majoritairement en présentiel, mais aussi en visioconférence ou par téléphone.";"Directeur de Business Unit
Architecte technique
Chefs de projet
Concepteur
Intégrateur
Développeur
Coordinateur de Projet
Fonctions supports";"Clients 
Fournisseurs de solutions
Prestataires externes";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"3";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Le Directeur de projet pilote et anime l'activité commerciale de son service avec son équipe.";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"M1803 : Direction des systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1803";"-";"-";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il adapte sa posture afin d'accompagner l'évolution des membres de son équipe";"Chef de projet système d'information";"RNCP31206";"https://www.francecompetences.fr/recherche/rncp/31206";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"4";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"Il pilote plusieurs projets et développe des missions complémentaires";"Chef de projet en informatique";"RNCP29830";"https://www.francecompetences.fr/recherche/rncp/29830";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il participe aux négociations de contrat et rédige des propositions clients.";"Métiers de l'informatique : conduite de projets (fiche nationale)";"RNCP29967";"https://www.francecompetences.fr/recherche/rncp/29967";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"4";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"Il adapte et coordonne la communication dans des situations projets et négociations complexes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il anime et pilote la relation client tout au long du projet afin de fidéliser et pérenniser les contrats.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il rédige, pilote et anime des réunions et présentations complexes en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il analyse, prépare et rédige une argumentation percutante pour ses réunions et présentations clients, ainsi que des réponses aux objections";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Il analyse et rédige les propositions commerciales";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"2";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Il anticipe et participe au recrutement et à la gestion des ressources de son équipe";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il analyse et pilote la gestion des risques clients et projets";"";"";"";"";"";"";"";"";"";"";"";"";""
"3303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il réalise et implémente les outils de gestion de projets et de communication client avec les outils bureautiques";"";"";"";"";"";"";"";"";"";"";"";"";""
