﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4305";"Événement";"ven 02/06/2023 - 17:05";"Conseiller d'exposants";"Conseillère d'exposants";"Préparation et promotion de l'évènement";"Concepteur stands";"Exhibitors Advisor";"Le Conseiller d'exposants joue un rôle d'assistant pour les exposants. Il les accompagne pour la mise en valeur de leur stand et leur démarche de communication sur une foire ou un salon.";"Accompagner et conseiller les clients lors du montage de stand :
Le Conseiller d'exposants analyse la demande client ou exposant, rédige le cahier des charges avec les spécificités techniques et fonctionnelles et étudie des propositions techniques. Il assiste les clients tout au long de leur opération commerciale.

Traiter les commandes exposants :
Il réceptionne et traite les commandes exposants ainsi que le suivi des règlements.

Assister la maîtrise d'ouvrages en cadrage projet :
A partir du cahier des charges qu'il rédige, il confectionne les plans d'aménagement et de structure. Il réalise une scénographie.";"Ressources techniques et technologiques :
Pour être en mesure de proposer les conseils de stratégie commerciale adaptés aux projets de conception, le Conseiller d'exposants doit avoir une certaine expérience du domaine événementiel. Pour encadrer les travaux d'aménagement, il doit connaître les techniques et matériaux spécifiques de montage et de démontage. Aussi, la lecture de plan, la conception de tracés faisant partie intégrante de ses fonctions, il doit être à l'aise avec la bureautique et se tenir à jour des transitions numériques (BIM : Building Information Modelling)

Intervention et rôle :
Il gère son temps de travail entre le recensement des besoins client, la rencontre, le montage de projet puis l'accompagnement du client lors du montage et tout au long de l'événement. Il intervient essentiellement lors de salons, d'expositions et de congrès lorsque des exposants sont présents.";"Type et taille d'entreprise :
Le Conseiller d'exposants peut exercer en tant que prestataire indépendant, lors de la réparation de salons ou de congrès.
Aussi, il peut être salarié de l'organisateur de la manifestation ou d'une agence événementielle. Lorsqu'il exerce pour une agence, il est responsable de la rédaction du cahier des charges.

Type et taille de projet :
La plupart du temps, il intervient lors d'expositions, de foires, de salons, lors d'événements comprenant l'installation de stands.
";"Il varie selon la période de montage, il peut travailler en journée, la nuit, en week-end et jours fériés.";"Ils sont fréquents, car il se rend sur le lieu de la manifestation pour prendre connaissance du site. Il peut intervenir au moment de l'événement. Pour ces raisons, il se déplace régulièrement au niveau local, voire régional. Sa profession lui permet aussi bien de se rendre à l'international pour exercer.";"Régisseur de site
Responsable technique et logistique
Techniciens";"Monteur de stand
Technicien
Chargé de sécurité Organisateur
Exposants
Prestataires
Partenaires";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"3";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Le Conseiller d'exposants conseille sur la façon de valoriser leur stand à partir des moyens mis à disposition par le gestionnaire de site ou ses prestataires";"";"";"";"E1107 : Organisation d'évènementiel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1107";"-";"-";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"1";"Identifier les standards et facteurs clés de succès sur un marché";"Il s'assure de rendre cohérente la valorisation du stand avec la stratégie de communication de l'entreprise qu'il accompagne";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Il assiste la Maîtrise d’Ouvrage en cadrage de projet (analyse de la demande client, participe à la rédaction du cahier des charges avec les spécifications techniques et fonctionnelles et analyse des propositions techniques)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"2";"Adapter un outil existant à une situation professionnelle individuelle";"Il est amené à accompagner aussi bien une grande entreprise qu'un exposant qui travaille seul, il est alors en mesure de proposer un accompagnement individuel adapté au client";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Il répertorie l’ensemble des prestations techniques nécessaires sur le stand avant, pendant et après la manifestation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"1";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Il assiste la conception d’ouvrages, de produits ou d’événements et maîtrise les méthodes, les normes et les outils standards de conception des plans de produit, d’aménagement, de structures";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il assiste les exposants pendant la durée de l’événement, tout au long de leurs opérations de promotion. Il se montre réactif et agit en fonction de la demande et du contexte";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Il adapte les outils et matériaux utilisés sur le stand en fonction de l'environnement (exposition, lumière, emplacement, etc.) pour valoriser au maximum l'entité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"1";"Définir et suivre des cibles et des objectifs commerciaux";"Il intègre les objectifs commerciaux au type de présentation de stand sélectionné";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Il connaît, adapte et respecte les normes de sécurité liées à l'installation de stands";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en application les techniques de graphisme et d'audiovisuel";"Exploiter une carte, un plan 2D ou 3D à partir de logiciels de graphisme";"Concevoir les plans et/ou graphismes destinés à un projet";"Piloter le montage des installations et contenus audio-visuel ou l'intégration de contenus en ligne";"Coordonner les ressources techniques et artistiques du projet selon les objectifs et cibles";"2";"Concevoir les plans et/ou graphismes destinés à un projet";" Il est à l'aise sur la lecture en 3D et utilise un logiciel de modélisation des espaces en 3D";"";"";"";"";"";"";"";"";"";"";"";"";""
"4305";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"1";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Il est doté d'une certaine connaissance des matériaux et outils utilisés. Il adapte leurs utilisations aux besoins clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
