﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4506";"Événement";"ven 02/06/2023 - 17:05";"Responsable de la coordination des opérations";"Responsable de la coordination des opérations";"Déroulement et suivi de l'évènement";"Coordonnateur SPS
RCO
Responsable technique";"Health and Security (H&S) coordinator / officer
Technical Manager";"Le Responsable de la coordination des opérations est chargé de prévoir et prendre toutes les dispositions visant à assurer la sécurité des équipes présentes pendant toute la durée des opérations du montage au démontage.";"
Analyser les risques et prévoir la réalisation des travaux :
Le Responsable de la coordination des opérations doit tenir compte de toutes les contraintes techniques et les étudier pour apporter des solutions.

Réaliser un plan de prévention adapté au montage du projet :
Il analyse le site, repère les risques et rédige un compte-rendu des opérations. Il réalise et affiche un plan général de coordination.

Prévenir et surveiller les risques liés au montage et démontages :
Il doit maîtriser les normes de sécurité et veiller à la sécurité des salariés, prestataires et exposants. Il intervient en cas de besoin sur le site pendant le déroulé de l'événement.";"Ressources techniques et technologiques :
Le rôle premier du Responsable de la coordination des opérations est préventif, il doit maîtriser les règles et normes d'hygiène, santé, sécurité et environnement liées au montage jusqu'au démontage d'un site. Pour cela, il veille à la mise à jour régulière de ses habilitations sécuritaires et électriques et ses connaissances de la réglementation en vigueur dans sa spécialité (EPI, zone de stockage, contrôle des accès, stationnement, etc.) . Il vérifie la détention et le recyclage des habilitations des équipes de montage et démontage. Il est en mesure de lire et d'élaborer un plan et doit être à l'aise avec la bureautique et les nouvelles technologies.

Niveaux d'interventions :
Il intervient sur le site et peut gérer plusieurs projets à la fois. Pour cela, il exerce la majeure partie du temps sur le terrain (environ 80 %) et le reste du temps est consacré à la réalisation de plan de sécurité et de démarches administratives liées aux projets.

Natures et tailles de projets :
il peut intervenir lors de salons, de congrès ou encore pour la préparation d'un spectacle. Son expertise sécuritaire est très importante pour la sécurité de tous, intervenants et public.";"Type et taille d'entreprise : 
Le Responsable de la coordination des opérations peut être salarié chez l'organisateur ou interne au site. En effet, il peut exercer au sein de grand groupe ou encore auprès de petites et moyennes structures événementielles.

Type et taille de projet :
Il travaille essentiellement lors de manifestations d'une certaine envergure et intervient sur les aspects logistiques et manutentionnaires de l'événement.";"Il varie selon les projets sur lesquels il intervient. Son rythme est  amplitude variable, mais il programme ses horaires de début et de fin de journée.";"Ils sont réguliers, car il se rend sur les sites. Dans certains cas, selon son contrat de travail, il peut choisir de travailler à l'international.";"Organisateur de la manifestation
Régisseur
Ensemble des métiers de la famille ""gestion et coordination de l'événement""";"Technicien
Monteur de stand
Directeur technique
Exposants
Prestataires";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"3";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Le Responsable de la coordination des opérations rédige le plan général de coordination par le biais de l'état des lieux du site et l'étude de faisabilité du montage. Il diffuse les règles de sécurité à respecter";"";"";"";"H1302 : Management et ingénierie Hygiène Sécurité Environnement -HSE- industriels";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1302";"-";"-";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"1";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Il se rend sur le site pour étudier la faisabilité technique et sécuritaire du montage et du démontage du site";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"3";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Il anime les équipes d’exploitation et de maintenance dans un objectif de performance et de développement des compétences, toujours en vérifiant le respect des normes de sécurité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"3";"Piloter l'intégration de la connaissance dans les processus métiers";"Il se tient en veille de manière à effectuer les mises à jour nécessaires pour lui-même et ses équipes. Cette méthode lui permet de développer ses compétences et la productivité de l'équipe";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il clarifie les mesures de sécurité. Il s'appuie pour cela sur le plan de gestion bâti à pâtir de son analyse globale des risques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Le plan qu'il rédige doit être lisible par tous. Il doit adapter la création de son visuel aux intervenants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il développe les actions liées à l’amélioration de la prévention (cercle de sécurité, analyse des incidents…) avec l’appui du Responsable de développement sécurité";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Il veille à la sécurité et au maintien d’un climat social favorable sur les sites. Il vérifie également le respect de la sécurité des hommes et de la réglementation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"2";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Il met en place ou modifie les documents de sécurité des sites (habilitations, dossiers de prescriptions, de consignes, d'affichages, etc.)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"1";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Il s’assure de la conformité des matériels et si nécessaire programme les actions correctives";"";"";"";"";"";"";"";"";"";"";"";"";""
"4506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"2";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Il rédige et diffuse le PGC (Plan Général de Coordination) à l'ensemble des intervenants de la manifestation";"";"";"";"";"";"";"";"";"";"";"";"";""
