﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3504";"Numérique";"ven 02/06/2023 - 17:05";"Intégrateur logiciels métiers";"Intégratrice logicels métiers";"Développement et test de la solution";"Consultant ERP
Consultant produit
Ingénieur progiciel
Ingénieur intégration
Paramétreur de logiciels";"ERP integrator
ERP Consultant";"L'Intégrateur logiciels métiers est en charge de délivrer la version du progiciel stable, répondant aux exigences clients.";"Analyser le cahier des charges et préparer le démarrage projet :
L'Intégrateur logiciels métiers est chargé d'installer et de paramétrer le progiciel et de l'adapter aux exigences du client. Il contribue à la rédaction et à la révision du cahier des charges. Il analyse les risques du projet, faisabilité du cahier des charges, le besoin exprimé dans les spécifications fonctionnelles et le dossier de paramétrage. Il réalise les tests associés au paramétrage : tests unitaires, tests d'intégration et les adapte aux exigences client.

Paramétrer le logiciel :
Il installe et déploie le progiciel client. Il anime les réunions et le recettage, puis paramètre les modules conformément aux besoins métier du client. Il rédige la documentation technique (dossier d'exploitation).

Effectuer la maintenance des logiciels :
Il installe les nouveaux modules du progiciel ainsi que les évolutions demandées. Il identifie les besoins en interface entre le module paramétré et les autres modules et logiciels utilisés. Il rédige les supports techniques utiles aux équipes de maintenance du produit.";"Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle de l'Intégrateur de logiciels métiers a une importance dans ses missions et projets. Il se sert de sa connaissance de fonctionnement et de process du secteur de son client afin de proposer des process adaptés à celui-ci.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix des technologies et d'adaptation des méthodologies nécessaires à sa compétitivité, s’adapter, se renouveler pour proposer des services adaptés aux marchés actuels et il doit monter en compétences sur les nouveaux progiciels du marché.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. L'Intégrateur logiciels métiers mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une solution spécifique au besoin du client.
";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels et qui ont rarement une récurrence dans le futur, excepté la maintenance et les évolutions de versions. Dans une petite structure éditrice de solutions la demande de compétences est ici plus variée et les projets de taille inférieure, en règle générale. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Il intervient sur des projets internes pour le développement de solutions ou d'évolution et également sur des projets clients pour des conseils et des projets de déploiement.

Dans une grande entreprise de services numériques, il sera ici plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier y est équivalent dans une structure moyenne ou grande. Il intervient sur des projets clients et projets internes selon la taille et le type de structure.

Type et taille de projet :
Selon la taille de projet et le nombre de projets en gestion, il intervient avec une ou plusieurs équipes projet de différentes tailles.";"Les phases de charge de travail sont plus importantes dans les phases de préparation et de développement de produit, en amont et lors d'évolution de produit ou de compétences.";"Les déplacements sont occasionnels. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Chef de projet
Consultant métier
Développeur";"Client
Utilisateurs";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"4";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"L'Intégrateur logiciels métiers réalise de REX avec l'équipe de développement afin de définir les évolutions et améliorations du produit.";"Intégrateur - Développeur Web";"RNCP31899";"https://www.francecompetences.fr/recherche/rncp/31899";"M1805 : Études et développement informatique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1805";"M1806 : Expertise et support technique en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1806";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"1";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Il analyse et conseille les clients dans la possibilité d'intégrer les outils du Big Data";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il analyse et conseille les clients dans la possibilité d'intégrer les outils de la Data science";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Il s'adapte au processus de prise en main des logiciels par les utilisateurs pour intégrer ses activités";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il développe et utilise les outils bureautiques pour les communications et réunions client et internes";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il réalise la création de supports de communication client pour l'avant vente et pour la définition et création des projets.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Il manage les projets de transformation et conseille le client dans les phases et déroulements du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais pour les communications clients, les documentations techniques et aussi, dans certains cas, avec les services supports des éditeurs de logiciels métiers";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il crée et pilote les phases projet client dans le respect des délais du contrat";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"3";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Il paramètre et adapte le logiciel métier pour répondre aux besoins exprimés dans le cahier des charges";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il pilote les phases du projet en étant garant du respect des livrables et de la rentabilité";"";"";"";"";"";"";"";"";"";"";"";"";""
"3504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il crée, pilote et manage la démarche agile pour son ou ses projets clients";"";"";"";"";"";"";"";"";"";"";"";"";""
