﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3405";"Numérique";"ven 02/06/2023 - 17:05";"Data Scientist";"Data Scientist";"Architecture et conception de la solution";"Chargé de modélisation des données
Explorateur de données";"Data Scientist";"Le Data Scientist introduit des techniques de Data Science et d’Intelligence Artificielle pour aborder la résolution d’une problématique métier, la prise d’une décision et l’automatisation d’opérations.";"Identifier et explorer la problématique à traiter :
Le Data Scientist identifie les opportunités de traitement algorithmique sur tout ou partie d'une problématique métier (discipline, secteur). Il recense et agrège les sources de données disponibles ou non, massives (Big Data) ou non, homogènes ou hétérogènes, concentrées ou dispersées.

Concevoir et exploiter la solution de Data Science et d'Intelligence Artificielle :
Il conçoit et/ou assemble les blocs de solutions nécessaires au traitement des données. Il coordonne le développement, les tests de résultats et améliore la solution sur sa durée de vie. Il permet l'exploitation des résultats pour les besoins métiers des utilisateurs.

Coordonner les aspects métiers et technologiques :
Il participe au dimensionnement des ressources humaines, technologiques et organisationnelles demandées par la solution et réadapte la solution d'ensemble selon ses ressources, dans le cadre de la stratégie d'organisation. Il anticipe l'équilibre des flux de données et ressources mises en oeuvre sur toute la durée de vie de la solution.";"Nature de la problématique métier :
Pour le Data Scientist, elle influe sur le type des données et les caractéristiques de la solution mise en place. Une même solution est rarement appliquée pour 2 situations analogues, mais des blocs de solutions sont fréquemment réutilisés.

Technologies d'IA et Data Science mobilisées :
Les technologies et langages de traitement des données sont différents selon les besoins des projets (ex : Vision Artificielle, Traitement de la voix et du langage naturel, Robotique). Le Data Scientist mobilise fréquemment des briques de solutions existantes, qu'il adapte et complète par des briques qu'il conçoit.

Type de données exploitées :
Les types de données sont différents selon le secteur d'application et la finalité. Les expertises techniques vont donc varier selon ces points (données numériques, signal sonore ou visuel, métadonnées, etc.). L'aspect réglementaire et éthique intervient également pour certaines données (ex : RGPD).

Ressources mobilisées :
Les ressources techniques mises en oeuvre pour solution (ex : puissance de calcul, sources et stockage de données, réseaux, flux de données ponctuels ou actualisés en temps réel) font varier les interlocuteurs et la structure du projet. Les ressources financières engagées modifient également ces paramètres de projet.";"Type et taille d'entreprise :

En tant qu'indépendant, une expertise sectorielle est requise en complément des expertises métiers et gestion de projet. En plus de compétences techniques, il nécessite des compétences administratives, de positionnement sur le marché et de prises de partenariats de commercialisation et/ou de production avec des sociétés susceptibles de capter ces demandes. Dans un bureau d'études, le besoin de connaissances est multisectoriel. La dimension ""traitement statistique"" est accrue, dans l'optique d'une prise de décision marketing et stratégique. Une automatisation du traitement de certaines données peut aussi générer des besoins de compétences spécifiques. Dans un cabinet de conseil en management, la finalité d'automatisation de process, de prédiction et de prise de décision sera ici privilégiée, générant des besoins de compétences complémentaires en accompagnement de projet, de décision et d'organisation.";"Il varie selon la phase du projet. Il est plus élevé sur la phase de conception et de test de la solution, mais reste soutenu dans la phase d'exploitation. La durée de vie d'une solution peut demander des ajustements sur toute la durée de vie d'une organisation et le mode projet n'est donc pas le seul mis en oeuvre.";"Les déplacements sont occasionnels, notamment pour les rencontres clients et sur les autres sites de l'organisation. Ils peuvent être plus fréquents lorsque les données sont uniquement accessibles sur le site d’exploitation.";"Chef de groupe
Directeur d'études
Chargé d'études
Manager Responsable de mission
Directeur-Associé
Directeur de projet";"Chef de projet client
Responsable métier clients
Responsable marketing
Dirigeants
Autres Data Scientist";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"4";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"Il détermine le meilleur équilibre technique entre les capacités d'architecture technique de l'organisation et les solutions IA et Data Science";"Développeur Full Stack BIG DATA";"RNCP32123";"https://www.francecompetences.fr/recherche/rncp/32123";"M1403 : Études et prospectives socio-économiques";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1403";"-";"-";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Il rédige les volets IA et Data Science d'une proposition de développement de solution";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer et exploiter des données massives";"Identifier les outils Big Data applicables selon le contexte et les objectifs";"Adapter des outils Big Data pour exploiter des données massives de sources multiples";"Délivrer une analyse synthétique et une préconisation";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"4";"Coordonner le stockage de données, la puissance de calcul et anticiper l'évolution des besoins de données";"Il anticipe le besoin de rafraîchissement des données sur l'ensemble de la durée de vie des données ou de la solution d'IA/Data Science";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et exploiter une étude";"Analyser la cohérence de résultats d'un questionnaire quantitatif ou qualitatif";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Produire un conseil et un plan d'accompagnement à partir de résultats";"Définir une stratégie d'étude multi-outils (enquête, données, entretiens…)";"2";"Concevoir un questionnaire quantitatif ou qualitatif selon les objectifs et le contexte";"Il articule une enquête statistique en fonction des résultats issus de la solution de Data Science";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer une solution digitale";"Identifier et analyser les usages et les contraintes techniques de la solution";"Adapter les choix de plateformes et les langages de programmation";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Anticiper les évolutions et modifications sur la solution existante";"3";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Il pilote le développement et le rafraîchissement d'applicatifs utilisant des briques d'Intelligence Artificielle";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il articule les itérations entre besoins et propositions des acteurs, techniques et métiers";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il produit un conseil orienté vers l'usage client à partir d'une solution technologique";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"4";"Diriger des débats techniques et un projet en anglais";"Il dirige une réunion de projet pour un client multinational";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Il analyse les risques juridiques de l'exploitation d'un type de données";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Il coordonne l'adaptation des paramétrages en fonction des besoins qualitatifs et structurels des données à exploiter";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"4";"Valoriser et pérenniser les connaissances au sein d'une organisation";"Il organise une architecture de la connaissance exploitable par les métiers de l'organisation, à partir des données massives";"";"";"";"";"";"";"";"";"";"";"";"";""
"3405";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il adapte sa conception de l'organisation du projet et du développement de la solution selon les besoins stratégiques de l'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
