﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1413";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant en recrutement";"Consultante en recrutement";"Réalisation de la prestation";"Consultant Junior en recrutement
Consultant senior en recrutement";"Recruitment Consultant
Headhunter
Recruiter";"Le Consultant en recrutement optimise les conditions de réussite du recrutement et de l'intégration d'un candidat.";"Préparer le recrutement :
Le Consultant en recrutement analyse les caractéristiques du besoin de recrutement et son contexte. Il met en oeuvre les méthodes de sourcing adaptées et coordonne la communication sur le besoin de recrutement avec le Chargé de recherche (ex : offre d'emploi, approche directe par téléphone ou LinkedIn). Il élabore et hiérarchise, avec le client, les critères cibles de recrutement d'un candidat.

Déployer le processus de recrutement :
Il effectue les recherches de candidats ou coordonne l'activité des Chargés de recherche. Il rencontre les candidats et pré-évalue leurs compétences au regard des besoins. Il déploie les outils de recrutement (ex : tests de personnalité, vérification de références). Il élabore une short-list de candidats correspondant et argumente ses choix au travers d'une synthèse écrite. Il réadapte le processus de recrutement et les critères de recherche en fonction des retours clients.

Suivre le recrutement :
Il accompagne le client dans sa décision de recrutement du candidat et prépare son intégration (délais et enjeux) selon le contexte. Il vérifie la satisfaction du client et du candidat pendant la période d'essai, voire au-delà, anticipe et facilite les points de difficultés éventuels.";"Expertises métier(s) et/ou sectorielle(s) :
Le Consultant en recrutement se spécialise généralement sur peu d'expertises métiers et/ou sectorielles. Cela impacte les phases de préparation et de déploiement du recrutement, qu'il adapte selon son degré de connaissance des marchés.

Types de candidats :
Il conditionne en grande partie les méthodologies de recrutement utilisées (ex : chasse de tête, job boards, réseaux sociaux), mais aussi le modèle économique de la mission (ex : niveaux de prix, séniorité des ressources, niveau d'interactions avec le client).

Ressources technologiques :
L'identification des candidats et la gestion des relations avec eux s'effectuent en majorité par téléphone et en ligne, via des logiciels métiers et/ou les réseaux sociaux. Le traitement des candidatures peut également être assisté par des algorithmes de reconnaissance/classement. Cet aspect est toutefois variable selon les types de métiers recrutés et cela impacte les méthodes de recrutement.";"
Type et taille d'entreprise :
Dans une TPE spécialisée du recrutement, il développe souvent une seule expertise métier (ex : postes commerciaux, fonctions supports) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assurera lui-même une grande partie de la commercialisation et de la  réalisation de la mission (ex : recherche de candidats, définition de poste). Encadré par un Consultant manager en recrutement, il est donc plus autonome dans son domaine d'expertise, ce qui correspond davantage à un consultant en recrutement senior. Il est parfois accompagné d'un chargé de recherche de candidats, dont le métier fait l'objet d'une autre fiche du référentiel.
Dans un grand cabinet de recrutement, il connaît successivement les responsabilités de chargé de recrutement junior puis senior. Son degré d'autonomie dans la gestion du processus de recrutement, de la relation client, voire de la commercialisation varie donc selon son expérience. Il interagit plus fréquemment avec des chargés de recherche et se concentre davantage sur la définition des besoins, l'évaluation des candidats et le suivi du processus de recrutement-intégration.

Type et taille de projet :
Quelle que soit la taille de cabinet, le degré de standardisation des opérations augmente avec le nombre de recrutements simultanément gérés. Dans le cas d'un grand projet, les besoins de compétences en gestion de projet sont accentués.";"Il varie selon les tailles de structures et sera impacté par le nombre simultané de processus de recrutements, ventilés entre les consultants.";"Les déplacements sont occasionnels pour échanger sur les problématiques clients, échanger avec les candidats proposés, suivre l'intégration ou le besoin client. L'essentiel des relations candidats se déroulent par téléphone, par mail ou au sein du cabinet.";"Directeur - Associé
Chargé de recherche
Consultant Manager en Recrutement";"Responsable recrutement du client, DRH
Direction Opérationnelle
Candidats
Intermédiaires du recrutement (APEC, Pôle Emploi…)
Autres intermédiaires de l'emploi (privés ou publics)
Organismes de formation
Organisateurs événements emploi";"Mener un processus de recrutement";"Identifier les besoins d'une entreprise et d'un candidat";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Piloter la définition et l'adaptation du besoin de recrutement tout au long du processus";"Anticiper un parcours d'intégration adapté aux contraintes de l'entreprise et au profil candidat";"4";"Anticiper un parcours d'intégration adapté aux contraintes de l'entreprise et au profil candidat";"Lors de la revue des critères de recrutement avec les interlocuteurs clients, le Consultant en recrutement réadapte la hiérarchie de ces critères en fonction des profils des premiers candidats short-listés rencontrés par le client.";"Chargé de recrutement";"RNCP34049";"https://www.francecompetences.fr/recherche/rncp/34049";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors du premier entretien, il converse en anglais et confirme ainsi le niveau anglophone d'un candidat, sa connaissance du vocabulaire sectoriel, voire des cultures d'affaires de différents pays dans le cas d'une multinationale.";"Responsable ressources humaines";"RNCP16889";"https://www.francecompetences.fr/recherche/rncp/16889";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lors d'un premier entretien de définition des besoins, il conseille le client à anticiper les contraintes de ressources disponibles du marché sur le processus de recrutement.";"Manager en ressources humaines";"RNCP28776";"https://www.francecompetences.fr/recherche/rncp/28776";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Lors d'un processus de test en cabinet, il adapte la restitution d'un cadre rigoureux d'évaluation des candidats (ex : profil de personnalité) au contexte précis de recrutement de l'entreprise.";"Conseiller en recrutement";"RNCP31872";"https://www.francecompetences.fr/recherche/rncp/31872";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"1";"Suivre l'avancement d'un projet agile et innovant ";"Lors de la présentation d'une short-list au client, il intègre un candidat qui présente d'autres opportunités que les critères recherchés, afin d'affiner et d'élargir la vision du client.";"Responsable des ressources humaines";"RNCP18019";"https://www.francecompetences.fr/recherche/rncp/18019";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lors de la phase de sélection finale, il anticipe les besoins et délais d'accompagnement de chaque candidat dans l'éventualité d'un recrutement (ex : 3 mois de délai de préavis d'un précédent poste, plan d’intégration sur 100 jours).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"2";"Constituer un réseau de relations médias et assurer les relations publiques";"Pour les postes nécessitant des candidatures nombreuses, il structure une stratégie de diffusion sur plusieurs médias et la promeut de façon adaptée avec le Chargé de recherche.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"2";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"En préparation d'un événement emploi, il fait le bilan du nombre de recrutements par cabinet et des budgets attribués pour étudier l'opportunité d'investir dans l'événement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Pour le classement et la hiérarchisation des candidatures, il intègre les fonctionnalités de reconnaissance de profil (CV) et de prétraitement/classement automatisé dans sa gestion des candidatures.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Lors des phases de recherches (ex : approche directe), il encadre la démarche des chargés de recherche et fait régulièrement le lien avec l'évolution du besoin client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Lors des phases finales de qualification des candidats, il crée des bases d'informations et des formulaires de saisie des synthèses qui permettront une restitution précise et synthétique au client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1413";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"En cas de difficulté à identifier ou sélectionner un candidat adapté au besoin, il propose de nouvelles voies de recrutement qui peuvent s'écarter de la demande client, mais répondre à la finalité du recrutement (ex : orienter sur un recrutement plus ouvert en reconfigurant les activités du poste en interne).";"";"";"";"";"";"";"";"";"";"";"";"";""
