﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2306";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste en ergonomie";"Spécialiste en ergonomie";"Etude et conception de projet";"Consultant ergonome
Assistant en organisation
Consultant en management
Ingénieur cogniticien
Ingénieur en facteur humain";"ergonomist";"Le Spécialiste en ergonomie conçoit et élabore des outils, systèmes ou services, intuitifs, simples d'utilisation, accessibles ou pratiques. Il étudie pour cela les situations réelles d'utilisation et propose des solutions d'usage adaptées, à des produits, des personnes, des environnements ou des contextes professionnels. ";"Effectuer un état des lieux de l'existant et établir un diagnostic :
Le Spécialiste en ergonomie observe l'environnement et les personnes dans une situation donnée. Il recueille un maximum d'informations en organisant des entretiens individuels ou collectifs, directement sur le terrain ou dans une situation donnée. Il identifie les éléments sur lesquels il doit apporter une amélioration ou une solution, en matière d'efficacité, de praticité, de confort.

Comprendre les besoins de l'usager :
Il intervient dans tout type de secteurs pour une grande diversité de produits, d'usages, de services. Il a pour objectif de comprendre l'interaction entre l'usager et l'objet (produit, interface, relation...) et d'analyser ce qu'il provoque comme attitude, comportement ou sentiment. Ainsi, par ses connaissances et son expérience, il apporte du confort et de l'optimisation dans l'usage étudié. 

Rechercher des solutions et les tester : 
Il a le sens pratique et cherche des solutions pour les utilisateurs finaux, pour faciliter l'utilisation d'un objet ou l'interaction entre un individu et son environnement. Il a des connaissances solides dans le domaine des sciences humaines, des sciences de la vie et du corps humain, de la médecine, de l'éducation ou du sport.
";"Nouvelles technologies :
Le Spécialiste en ergonomie exerce une veille régulière des dernières tendances en matière d'usage, selon son domaine métier. Le rapport au numérique favorise la création de nouveaux usages, tant dans les interfaces numériques (tablettes et smartphones), que dans les solutions embarquées et autres objets connectés (Eclairage à distance...)

Secteurs d'activités très diversifiés :
De par ses multiples domaines d'intervention, il est en mesure de proposer l'amélioration ou l'aménagement des postes de travail, l'utilisation d'objet à commercialiser, des comportements dans un espace bâti... Autant de situations que l'humain peut rencontrer et qui suscitent un aménagement ou une adaptation afin de rendre l'opération plus confortable.  

Qualités humaines :
Son rôle auprès des entreprises est souvent lié à celui d'un conseiller. Il est doté d'une grande capacité d'adaptation et d'analyse et il est à l'écoute du public observé. Il doit savoir conduire un projet en prenant en considération un large spectre d'usagers et il consulte de nombreux professionnels.";"Type et taille d'entreprise :
En tant que salarié dans une grande entreprise publique et privée, il intervient dans les services techniques, les services d'études et R&D, les services du personnel ou de gestion des ressources humaines et les services marketing. Le taux de recrutement sur ce poste est élevé dans les secteurs des nouvelles technologies, ainsi que ceux où les risques humains sont importants (nucléaire, armée, etc.). Il a la possibilité d'exercer son activité auprès des services publics ou encore de cabinets de consulting. Avec l'acquisition de plusieurs années d'expérience, il peut évoluer en tant qu'indépendant / consultant.

Type et taille de projet :
Cette profession touche à de nombreuses disciplines, et il travaille sur des projets très variés de taille également variable. Il peut avoir des missions très axées sur les besoins d'aménagement des entreprises et des sites de production ou travailler l'ergonomie pour une entreprise de fabrication de composant automobile, par exemple. ";"Il varie selon son lieu d'exercice ou du nombre et de la taille des projets sur lesquels il intervient. Il s'adapte à la disponibilité et aux horaires des clients.";"Ils sont fréquents. Le Spécialiste en ergonomie effectue des déplacements lorsqu'il est en freelance, car il se rend sur le lieu de l'entreprise cliente. En tant que salarié d'un grand groupe, il est souvent sédentaire, car il exerce son activité au sein même de son établissement.";"UX designer
Directeur de centre de profit
Ingénieur procédés
Spécialiste méthode";"Chef d'entreprise, Syndicat, service des Ressources Humaines";"Animer une concertation";"Analyser les besoins et usages du client et des parties prenantes";"Adapter la communication sur le projet pour le compte du client";"Organiser et animer des rencontres avec les parties prenantes";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"3";"Organiser et animer des rencontres avec les parties prenantes";"Après la réalisation d'un état des lieux sur une chaine de production, auprès de chaque opérateur, le Spécialiste en ergonomie établit et rédige un diagnostic de la situation et préconise la mise en place d'outils ou de procédés d'amélioration des conditions de travail";"Ergonomie (fiche nationale)";"RNCP31807";"https://www.francecompetences.fr/recherche/rncp/31807";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"K2401 : Recherche en sciences de l'homme et de la société";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2401";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Au sein du service administratif d'une entreprise, il développe et présente la mise en place de process favorables au bien-être des salariés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"3";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Il intervient auprès des salariés, observe l'environnement de travail, écoute attentivement le point de vue et les besoins individuels et collectifs, pour accompagner au mieux son client";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"2";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Dans le domaine numérique, il identifie les usages pour les intégrer dans l'interface logicielle à concevoir";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"2";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Lors de la rencontre avec le client, il définit le budget qui sera alloué à la mise en place de marquages au sol, pour fluidifier les flux de personnes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"3";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Lorsqu'il présente son diagnostic au client, il l'adapte aux dernières préconisations liées au secteur industriel en matière d'exposition aux vapeurs, et à la règlementation imposée";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"3";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Lors de la réalisation d'un audit, il vérifie le respect des normes de sécurité et la mise en conformité des outils de travail des salariés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Pour la rédaction des rapports de diagnostic, il utilise, voire maîtrise les logiciels de traitement de texte et de présentation visuelles ou statistiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Dans le domaine industriel, il suit le rythme de travail des salariés et respecte les cadences, pour limiter l'impact de son intervention sur la production";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Il effectue une veille, recherche toutes les innovations et se renseigne sur les modalités de leur utilisation, adaptation et installation";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Suite à l'audit, il priorise les axes d'amélioration et propose des solutions adaptées au contexte de l'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"2306";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Auprès d'un cabinet médical, il s'assure du bon respect des normes de sécurité, d'hygiène et d'environnement";"";"";"";"";"";"";"";"";"";"";"";"";""
