﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2506";"Ingénierie";"ven 02/06/2023 - 17:05";"Planificateur - OPC";"Planificatrice - OPC";"Coordination de projet";"Ingénieur planning
Ingénieur ordonnancement - planification - coordination (OPC)
Coordonnateur OPC
Pilote OPC";"Planning engineer
";"
Le Planificateur Ordonnancement -Planification - Coordination (OPC) établit le planning d'exécution du projet et coordonne l’avancement des travaux pour faire respecter le délai global prescrit dans le marché et permettre ainsi la livraison des ouvrages conformes aux prescriptions.";"Anticiper et préparer le planning de travaux à réaliser :
Dès le début de sa mission, le Planificateur - OPC doit analyser et découper l'opération en différentes tâches élémentaires. Il détermine les contraintes qui existent entre ces différentes tâches et les organise par phases afin de dresser une planification prévisionnelle dans le respect des attentes et objectifs de la Maîtrise d'ouvrage.

Piloter, coordonner et échanger avec l'ensemble des intervenants du projet :
Il collecte et analyse les données d'avancement des différents intervenants et ajuste son planning prévisionnel. Il anime des réunions de coordination, rédige et diffuse les comptes rendus.
Il déclenche les interventions des différentes parties prenantes et en assure le suivi. Il communique avec l'ensemble des acteurs. Il anticipe, mesure, analyse les écarts et dérives puis, il identifie les conséquences en terme de retards et défaillances et propose des actions correctives pour maintenir les délais d'exécution. Il ajuste les plannings et alerte les acteurs concernés.

Assurer et garantir le bon achèvement des travaux :
Sous la responsabilité de la Maîtrise d'oeuvre, il lance les opérations de réception et gère les levées de réserves. Il instruit les contentieux éventuels liés aux délais et aux décomptes définitifs.
";"Evolutions du secteur :
Les évolutions émergentes dans le secteur (HQE, énergétiques…) sollicitent l’intervention du Planificateur - OPC pour leur mise en place, dans la phase chantier. Elles requièrent un développement de compétences en ce sens, comme la capacité d'adaptation, avoir des qualités relationnelles et favoriser la communication.

Outils et technologies : 
Il a recours à un ensemble d'outils de modélisation de la planification, afin d'analyser les écarts, les chemins critiques et tout ce qui concerne le paramétrage temporel des projets. 

Les relations managériales : 
Il travaille avec de nombreux acteurs et doit détenir des qualités managériales, organisationnelles et de communication fortes, pour informer sur les écarts de planning et réagir sur l'ensemble des acteurs de la chaine d'intervenants du chantier.";"Taille et type d'entreprise :
On retrouve le Planificateur OPC principalement dans de gros bureaux d'ingénierie indépendants à forte dominante construction et dans d'importantes entreprises de travaux intégrant des capacités d’OPC.
Mais certaines PME et structures unipersonnelles dont le Planificateur OPC est un des experts principaux se sont également développées en proposant des spécialisations comme le management de projet.
Dans les petites et moyennes entreprises, il a un rôle transversal, il peut avoir en charge à la fois l'estimation, le planning et le contrôle des coûts. 

Taille et type de projet :
Le Planificateur OPC fait partie de l'équipe de Maîtrise d'oeuvre sur tous les types de chantiers du BTP et Infrastructure. La multiplicité croissante des acteurs et la complexité des projets justifient encore plus ce besoin d’appel à un professionnel de l’OPC. 
Selon l'importance du projet, il peut intervenir ou pas, dès la phase amont du projet.";"Il varie selon le projet. Le rythme est soutenu et conditionné par les délais de livraison des chantiers et la rentabilité des missions. ";"Ils sont réguliers. Le Planificateur - OPC se déplace sur les chantiers qu'il gère, pour échanger avec les équipes.";"Chef de Projet
Conducteur de travaux
Directeur de travaux
Coordonnateur SPS
BIM Manager
Economiste
Expert Technique
";"Acteurs de la Maîtrise d'Ouvrage
Acteurs de la Maîtrise d'Oeuvre
Entreprises du projet";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Le Planificateur Ordonnancement -Planification - Coordination (OPC) analyse des tâches portant sur les études d'exécution et les travaux, et comprend les enchainements ainsi que les chemins critiques";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"F1204 : Sécurité et protection santé du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1204";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"4";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"Il participe à l'organisation des projets, planifie les études, les approvisionnements et les marchés, organise les chantiers, établit les phasages, avec les Responsables d'équipe, pour les projets urbains";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"4";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"Il anime les réunions de coordination de projet avec les autres entreprises sous-traitantes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il collecte les informations nécessaires pour définir leur ordonnancement  et déterminer le réseau logique et le chemin critique, par l'optimisation des ressources et du planning";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il communique l'état d'avancement du chantier auprès des équipes et fédère les priorités, urgences, et autres besoins d'optimisation (sécurité, logistique, renforts humains et matériels…)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Il analyse les écarts, propose des actions correctives et ajuste les plannings, en fonction des priorités des projets";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"Il assiste les Chefs de Projet dans le suivi budgétaire, la réévaluation des affaires, ainsi que le chiffrage des travaux supplémentaires, la facturation et le contrôle des dépenses";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Il définit le plan de charge du chantier et met en place une démarche de recrutement";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il rappelle les objectifs du chantier aux membres de l'équipe et prend en considération les aléas et retours d'expériences";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il identifie les risques liés au contrôle des coûts et met en place les mesures qui permettent de les maîtriser";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il élabore et suit les indicateurs de performance sur les différents projets, grâce aux logiciels de planification et accompagne la montée en compétences des collaborateurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"2506";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il utilise la maquette numérique et autres logiciels métiers, pour planifier la phase exécution";"";"";"";"";"";"";"";"";"";"";"";"";""
