﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2201";"Ingénierie";"ven 02/06/2023 - 17:05";"AMO-Programmiste";"AMO-Programmiste";"Pilotage de projet";"Chargé de projet programmation
Chef de projet programmation";"Programming engineer";"Le Programmiste est chargé, par le maître d'ouvrage, d'élaborer et de concevoir le programme décrivant les objectifs, les besoins, les contraintes fonctionnelles, spatiales, techniques, budgétaires et urbanistiques du projet.";"Analyser et décrire le besoin du maître d'ouvrage :
L'AMO / Programmiste réalise les études pré-opérationnelles destinées à clarifier les objectifs et les contraintes du projet. Il décrit le pré-programme intégrant les caractéristiques et fonctionnalités majeures du projet en vue d'une consultation des concepteurs. 

Se concerter avec les parties prenantes :
Il identifie les différents points de vues des parties prenantes, grâce à une connaissance détaillée des aspects techniques du projet. Il négocie sur le terrain avec les parties prenantes pour concilier les points de vue.  

Contrôler la conformité au programme :
Il effectue les contrôles de conformité, des études de conception au programme, au moins jusqu'au stade avant-projet sommaire (APS) et éventuellement jusqu'à l'avant-projet détaillé (APD).

Evaluer le budget nécessaire à la réalisation du projet :
Il établit une estimation budgétaire du coût du programme afin d'aider le maître de l'ouvrage dans sa prise de décisions.";"Normes et la règlementation :
L'AMO / Programmiste prend en considération les règlementations propres à son secteur d'activité (PMR, accessibilité, norme incendie….). Il doit être en capacité de répondre avec agilité aux évolutions normatives. Il assure pour cela une veille permanente et communique aisément sur ce point auprès des acteurs.

Evolution des besoins sociétaux :
Les besoins en matière d'accessibilité, de mobilité, d'écologie sont des facteurs qui conditionnent les évolutions du métier.  La dimension sociétale est un enjeu fort, les usages du bâtiment étant de plus en plus exigeant, il s'accorde à intégrer les besoins le plus en amont possible du projet. IL est doté pour cela d'une bonne capacité à communiquer auprès d'un public large. 

Missions et secteurs d'activité :
L'AMO / Programmiste travaille à différentes échelles du territoire, notamment dans le domaine de l'urbanisme, des espaces publics, des bâtiments et des équipements et aménagements intérieurs et extérieurs.";"
Type et taille d'entreprise :
En bureau d'étude ou en cabinet, il fait l'interface entre l'équipe projet et la maîtrise d'ouvrage et il va traduire les besoins des usagers en spécificités techniques et fonctionnelles du bâtiment.

Type et taille de projet :
L'AMO / Programmiste peut travailler sur tous types de projets de bâtiments, d'infrastructures, ainsi que  pour des projets urbanistiques, hospitaliers ou industriels... Il intervient plutôt en phase amont du projet, pour bien définir les besoins, avant de lancer les études et la réalisation. 
";"Il est relativement stable, mais dépend des projets qui conditionnent le rythme. L'AMO / Programmiste peut intervenir occasionnellement en urgence sur des projets sensibles, pour lesquels une flexibilité est attendue.  Comme il travaille sur des études, son temps est principalement consacré à la rédaction de documents, ainsi qu'à la rencontre avec les MOA et les autres acteurs du projet.";"Ils sont réguliers, principalement sur site ou pour rencontrer les maîtres d'ouvrages directement sur le lieu du projet, afin de bien comprendre leurs besoins. ";"Economiste
Chef de projet
Ingénieur bâtiment";"Ingnieurs du bâtiment
Chef de projet strucuture, CVC, 
Ingénieurs BIM

Maitres d'ouvrage
Usagers 
Administrations
Associations";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"4";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"Le Programmiste travaille en étroite relation avec le maître d'ouvrage pour bien définir les besoins liés à l'organisation des futures activités d'un bâtiment";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"F1101 : Architecture du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1101";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"3";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Il comprend les besoins de la maîtrise d'ouvrage décrits dans le cahier des charges, les volontés et contraintes techniques et fonctionnelles du chantier sur le tri des déchets et l'optimisation des matériaux";"Métiers de la médiation scientifique et technique (fiche nationale)";"RNCP30109";"https://www.francecompetences.fr/recherche/rncp/30109";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il précise pour le Maitre d'ouvrage les besoins de la maquette numérique, notamment pour pouvoir à terme gérer son patrimoine";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"1";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Il définit le périmètre du projet, en termes d'usage des bâtiments, pour calibrer le budget et les contraintes architecturales";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il a une relation de confiance avec les usagers, se tient à leur écoute pour intégrer les besoins véritables et les faire converger, en donnant du sens au projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Il comprend les besoins des résidents d'une maison de retraite, et prend en considération les évolutions liées au vieillissement de la population";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lorsque les usagers sont en désaccord, il se tient à l'écoute de chacun, pour en tirer parti dans le cadre du projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"4";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"Il va à la rencontre des associations des usagers des transports en commun, pour définir le tracé d'une voie de tramway";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Il se tient à la disposition de la maîtrise d'ouvrage, et lui garantit le respect des normes PMR (Personne à mobilité réduite) pour l'aménagement d'un gymnase";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lors des échanges avec les associations de quartier, il tient une posture de neutralité, et rédige la synthèse des échanges";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Il maîtrise le temps nécessaire aux différents acteurs pour réaliser le projet, et l'intègre lors de la rédaction du cahier des charges";"";"";"";"";"";"";"";"";"";"";"";"";""
"2201";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une concertation";"Analyser les besoins et usages du client et des parties prenantes";"Adapter la communication sur le projet pour le compte du client";"Organiser et animer des rencontres avec les parties prenantes";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"4";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"Il organise des rencontres avec les usagers et décrit les besoins pour les intégrer dans son étude et faire les meilleurs compromis techniques et organisationnels, qu'il soumet ensuite à l'ensemble des parties prenantes";"";"";"";"";"";"";"";"";"";"";"";"";""
