﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4308";"Événement";"ven 02/06/2023 - 17:05";"Responsable des infrastructures et moyens généraux";"Responsable des infrastructures et moyens généraux";"Préparation et promotion de l'évènement";"Responsable des installations
Responsable des bâtiments
Responsable logistique
Responsable maintenance
responsable des services en facility management";"Facility manager";"Le Responsable des infrastructures et moyens généraux est chargé de l'entretien, de la maintenance et de l'aménagement des infrastructures, bâtiments et ressources matérielles mises à disposition des exposants.";"
Assurer la gestion technique des infrastructures :
Le Responsable des infrastructures et moyens généraux gère l'entretien technique des bâtiments et installations (aménagement, électricité, ascenseurs, sécurité incendie, chauffage …) et assure leur suivi de maintenance.
Il est responsable de la gestion de l'entretien des espaces (nettoyage, espaces verts, déchets, restauration) et des moyens généraux. Il assure le suivi budgétaire de la réalisation du projet.

Superviser l’équipe administrative, de l’accueil et des techniciens :
Il rédige les procédures internes, anime les réunions de travail et met en place des comptes rendus. C'est à lui que reviennent les missions de fixer des objectifs collectifs et personnels, d'évaluer les Agents et de suivre leurs formations. Il s’assure de l'adaptation du personnel aux postes de travail et fait respecter la réglementation du travail (port des EPI, etc.).

Veiller au respect des réglementations en vigueur :
Il propose et met en œuvre toutes mesures correctives permettant de respecter les obligations légales, réglementaires ou contractuelles. Il garantit le respect de la réglementation environnementale des installations et des activités.";"Ressources techniques et commerciales :
Le Responsable des infrastructures et moyens généraux maîtrise le code des marchés publics ainsi que les enjeux de responsabilité sociétale et de développement durable. Aussi, pour être en mesure de piloter les équipes techniques, il connaît différents corps de métiers dans le domaine des moyens généraux et de la logistique (entretien des bâtiments, gestion des systèmes d'incendie, des droits d'accès...).
De plus, afin d'assurer le suivi budgétaire pour la mise en oeuvre des événements, il est doté d'une certaine connaissance générale de la comptabilité publique.

Niveau de responsabilité :
Il doit être en mesure de trouver rapidement des solutions pour tout problème technique qui survient et qui risque de perturber le bon fonctionnement de l’entreprise. La multitude des tâches confiées à ce responsable requiert une grande agilité d’esprit.  Il veille à la maîtrise des coûts tant de la consommation d’énergie, que de la gestion des déchets.

Ressources technologiques et environnementales :
il dispose d’outils de pilotage précis qui permettent le contrôle et le suivi de consommation des sites (eau, électricité, déchets) et des usages des infrastructures. Il doit maîtriser les dispositions légales en matière d’hygiène et de sécurité, les règlementations environnementales qui évoluent régulièrement.";"Taille et type d'entreprise :
Au sein d’une entreprise, Le Responsable des infrastructures et moyens généraux est responsable des services généraux et des équipements. Son périmètre d’activité comprend ainsi la gestion immobilière, la gestion financière et les achats. Quand les activités supports sont externalisées, il devient gestionnaire de contrats.
Chez un prestataire, les prestations des contrats peuvent concerner aussi bien le service au patrimoine bâti (bâtiments, équipements, espaces verts) que le service aux occupants (nettoyage, gardiennage, restauration). 

Taille et type de projet :
Selon la taille de l'infrastructure, les activités de ce métier peuvent être réalisées par le Régisseur de site. Dans une grande structure, la maîtrise de l’anglais est impérative.";"Il varie selon l'envergure des projets sur lesquels il intervient.";"Ils sont réguliers. En effet, il se déplace fréquemment pour intervenir auprès des équipes techniques et logistiques et s'assurer du respect des normes de sécurité sur les lieux de l'événement.";"Chef de projet 
Responsable de sécurité de site";"Internes : Directeur du patrimoine immobilier
Directeur général
Directeur administratif et financier 
Chef de projet Evénementiel
Responsable technique et logistique
Externes : Prestataires, Exposants";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Dans une entreprise spécialisée dans l'événement, le Responsable des infrastructures et moyens généraux encadre et manage les équipes d'exploitation";"Spécialiste en ingénierie de la maintenance infrastructure et BTP";"RNCP31961";"https://www.francecompetences.fr/recherche/rncp/31961";"C1501 : Gérance immobilière";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=C1501";"-";"-";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"1";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Au sein d'un grand groupe, il élabore et met en œuvre la stratégie de l’entreprise en matière de gestion du patrimoine immobilier et des services associés";"Responsable technique de sites immobiliers";"RNCP34016";"https://www.francecompetences.fr/recherche/rncp/34016";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Sur le lieu de montage d'un concert, il communique avec des entités internes et externes dans le but de coordonner les activités et de favoriser le partage de l’information";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"1";"Intégrer une veille R&D dans les processus métiers";"Au sein d'une entreprise spécialisée dans la sécurité des sites, il définit, collecte et analyse les indicateurs opérationnels, évalue les résultats pour proposer des actions d'amélioration, avec des outils de surveillance innovants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"1";"Suivre un budget et analyser les écarts";"Lors d'un suivi de budget mensuel, il repère les écarts imprévus les plus importants et anticipe leur réduction par modification contractuelle ou de consommation";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Pour une communauté d'agglomération, il organise et contrôle l’hygiène des équipements sportifs et des infrastructures. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"2";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Sur l'installation d'un site pour un événement, il assure le devoir d'alerte, en particulier par le management des risques HSE et participe à la gestion de crise du site";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Pour la gestion d'un parc de véhicules, il est responsable de la gestion des approvisionnements en ressources matérielles (services généraux, équipements et fournitures)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Lors de l'installation d'une scène de concert, il garantit la gestion technique des infrastructures : entretien des immeubles et des équipements, maintenance des installations, etc.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic environnemental";"Identifier le besoin, le type de diagnostic et le contexte de mise en œuvre";"Adapter le déroulement du diagnostic aux processus métiers de l'organisation et rédiger un rapport";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Intégrer un diagnostic environnemental dans une stratégie RSE";"3";"Délivrer un conseil technique et organisationnel sur la base du diagnostic";"Sur toute la durée de sa mission, il est en relation avec les intervenants techniques de l’immeuble et l’ensemble des prestataires/fournisseurs/interlocuteurs liés au site (sécurité, ménage, logistique …)";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"3";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Au sein d'un groupe événementiel, il décline et met en œuvre la stratégie HSE (politique, objectif, programme, ) du groupe, contrôle sa mise en œuvre et le respect des règles environnementales";"";"";"";"";"";"";"";"";"";"";"";"";""
"4308";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"3";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Pour la mise en place d'un concert au sein d'un château, il assure l’entretien général du bâtiment et les travaux d'aménagement selon les besoins des utilisateurs";"";"";"";"";"";"";"";"";"";"";"";"";""
