﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5602";"Transverse";"ven 02/06/2023 - 17:05";"Responsable - Directeur des systèmes d'Information";"Responsable - Directrice des Systèmes d'Information";"Systèmes d'Information";"Directeur du service informatique
Responsable informatique
Responsable de département informatique
DSI";"Information System director / manager
Chief Information Officer
Information Technology (IT systems) director";"Le Responsable - Directeur des Systèmes d’Information pilote la stratégie et la politique informatiques de l’entreprise. Il garantit la performance, la sécurité et la continuité du service informatique.";"Définir une stratégie et assurer la maintenance des systèmes informatiques :
Le Responsable - Directeur des Systèmes d'Information définit et déploie la stratégie et la politique informatique permettant d'atteindre les objectifs de performance de l'entreprise. Il garantit l'opérationnalité et la sécurité des systèmes informatiques, recueille les besoins et pilote les évolutions technologiques. Il évalue les besoins des utilisateurs et les traduit en solutions techniques. 

Coordonner des projets :
Il pilote des projets d’acquisition de logiciels, de prestations et matériels informatiques. Il gère, coordonne et anime des activités ou des projets transversaux informatiques, en relation avec d’autres services. Il établit, pilote et assure le suivi des contrats d'externalisation et de sous-traitance informatique avec l'équipe interne/externe. Il définit, assure le suivi et pilote le budget nécessaire au déploiement de la politique informatique.

Analyser des marchés et exercer une veille informationnelle :
Il assure la veille juridique, technologique et fonctionnelle sur les marchés et produits informatiques, anticipe et planifie les changements en conseillant la direction. Il élabore des outils et des méthodes destinés à assurer la fiabilité, la sécurité, la confidentialité et l’intégrité des systèmes d’information. Il définit, adapte et met en œuvre des processus, procédures et protocoles informatiques afin d'optimiser l'organisation des flux informatiques au sein de l'entreprise.";"Positionnement de l'entreprise :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou technique demandé a une importance dans ses missions et projets, ainsi que l'évolution de la réglementation européenne et internationale.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité, et s'adapter et évoluer pour proposer des services et produits adaptés aux dernières réglementations et changements technologiques. 

Ressources mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client. Il mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit ou implémente afin d'assurer le niveau de sécurité le plus adapté. Le budget et les ressources alloués ont une forte influence sur la sélection, l'analyse et le choix d'un système.

Culture de la protection des données, réglementaire et normative :
Selon les enjeux des données de son périmètre de gestion, il participe à la politique de protection de ces données, à la conformité réglementaire (ex : RGPD) et normative (ex : process conformes ISO 27001) de l'entreprise.";"Type et taille de projet : 
Selon la taille de l'entreprise, son organisation, et l'importance des systèmes d'information, l'activité informatique peut être externalisée. Par ailleurs, l'équipe à encadrer est plus ou moins grande, et il peut être amené à manager un ou plusieurs chefs de projet.

Type et taille d'entreprise :
Selon le secteur, conseil, ingénierie, numérique, événementiel ou transverse, ses missions, son périmètre d'action et son positionnement organisationnel seront différents. 

Dans une TPE/PME, ou dans une société de conseil sollicitant des outils numériques classiques, la demande de compétences est plus variée, de l'allocation des ressources à la mise en oeuvre. Dans ce contexte, il est plus autonome, et est amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation.

Dans une société d'ingénierie ou d'événementiel, son rôle dans la définition des architectures techniques est accru, en lien avec le développement de la société.

Dans une grande Entreprise de Services du Numérique, le besoin d'expertise technique est plus élevé, de manière à répondre aux besoins plus importants des projets et de l'entreprise elle-même. Son rôle et sa responsabilité sont donc indirectement accrus sur les projets clients.";"Son rythme de travail est variable. Il peut avoir des astreintes régulières, selon la taille de l'équipe, avec des hausses de charges de travail en période de (re)définition des architectures ou process de fonctionnement.";"Le Responsable - Directeur des Systèmes d'Information sera sédentaire au siège du groupe ou de l'entité et se déplacera en France et/ou à l'international en fonction de sa structure et de ses clients.";"Direction générale
Directeur administratif et financier
Différentes directions fonctionnelles et opérationnelles de l'entreprise";"Client
Editeurs de logiciels de sécurité
Tous les acteurs de sa strucutre ou de la structure du client";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"4";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"Le Responsable - Directeur des Systèmes d'Information définit et pilote le ou les projets de déploiement de l'architecture technique du client.";"Manager des systèmes d’information et du numérique";"RNCP29837";"https://www.francecompetences.fr/recherche/rncp/29837";"M1803 : Direction des systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1803";"-";"-";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"Dans le cadre d'un nouveau projet, il réalise l'analyse stratégique en identifiant les impacts et les risques afin de proposer la solution adéquate.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"3";"Anticiper les besoins d'intégration et de développement";"Il définit et pilote le ou les projets de déploiement de l'architecture fonctionnelle SI du client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il pilote divers projets pour plusieurs entités afin de garantir le fonctionnement et les échanges entre les différents systèmes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Dans le cadre d'un nouveau projet, il définit le budget de la solution, l'adapte, et assure le suivi lors des différentes phases du projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Lors de la rédaction du cahier des charges, il analyse et définit les moyens matériels, humains et financiers de la proposition.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"4";"Superviser un ensemble d'audits ou de tests de conformité";"Il assure une veille technique et les audits des systèmes pour anticiper les failles, mises en conformité et dysfonctionnements potentiels de ces systèmes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Faciliter les projets et transformations";"Décrypter les objectifs du projet et de ses acteurs, les points de convergences et de divergences";"Adapter les messages, les modalités de communication et proposer une organisation pertinente";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Faire converger les acteurs autour de la finalité du projet et mettre en valeur les avancées";"3";"Anticiper les points de difficultés avec les acteurs projet et réguler les relations selon le contexte";"Dans les projets d'évolution des SI, il est le premier acteur du changement, et promeut la nouvelle infrastructure auprès des clients finaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Lors de réponses à des appels d'offres, il rédige et réalise des présentations à l'oral pour les projets complexes et internationaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il écoute activement, s'exprime et formalise clairement un point de vue, partage l’information, s'adapte à son interlocuteur et rédige des communications pour toute la population impactée.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Dans les différentes phases du projet, il encadre plusieurs équipes projet techniques qui interviennent sur différentes expertises.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"3";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"En phase de conception d'un projet, il identifie et définit les règles d'échanges et les normes afin de garantir le fonctionnement des transferts de données entre les différents systèmes.";"";"";"";"";"";"";"";"";"";"";"";"";""
