﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4501";"Événement";"ven 02/06/2023 - 17:05";"Agent d'accueil";"Agente d'accueil";"Déroulement et suivi de l'évènement";"Chargé d'accueil
Employé d'accueil
Hôte/hôtesse d'accueil";"Host
Receptionist
Reception agent
Welcome Desk Attendant";"L'Agent d'accueil reçoit, identifie et oriente les visiteurs, les clients, les prestataires, les communications téléphoniques et les courriers lors d'un événement.";"Assurer l'accueil physique et téléphonique lié à l'évènement :
L'Agent d'accueil renseigne et guide les visiteurs et les prestataires lors de l'évènement. Il écoute, comprend et restitue le besoin exprimé.

Gérer l'accès au site :
Il contrôle les éléments donnant le droit d'accès au site (tickets, billets, badges, etc.).

Maîtriser l'environnement et le déroulé de l'évènement :
Il est en mesure de renseigner et de rediriger le public au lieu ou auprès des personnes adaptées aux besoins. Il connait l'envergure, le plan et la disposition du site.
";"Ressources technologiques et linguistiques :
L'agent d'accueil doit maîtriser l'utilisation de la bureautique, des logiciels de traitement de texte, utiles à la gestion de courrier et de mails (internet, messagerie email, Word, etc.), ainsi que les logiciels métiers.
Pour être en mesure de gérer l'accueil du public, il doit maîtriser au moins l’anglais (indispensable surtout pour participer aux salons et événements internationaux)

Ses connaissances environnementales :
Il doit connaître l'organisation globale d'une manifestation et se tenir à jour des informations relatives aux événements spécifiques sur lesquels il intervient.

Interventions et rôles selon les projets :
Selon l'envergure de l'événement, l'Agent d'accueil devra se montrer plus ou moins polyvalent et pourra être responsable de l'accueil, de la billetterie, du vestiaire, de la réservation (restauration et hôtellerie) et de la passation de commandes de ""petits"" matériaux. Il pourra également être responsable du traitement du courrier (envois, tris, distribution et réception de colis, de lettres, etc.). Un agent d'accueil plus expérimenté pourra avoir la responsabilité de gérer des plannings liés au montage ou à l'exploitation du projet.";"Type et taille d'entreprise :
Le plus souvent intermittent, il peut choisir de se spécialiser dans un secteur donné s'il le souhaite. 

Type et taille de projet :
Les missions sont souvent les mêmes, mais ce sont les événements et les manifestations qui viennent à changer. Un agent d’accueil peut exercer à l’occasion d’un salon national ou international (le Mondial de l’Auto, le Salon de l’agriculture, le Paris Games Week etc.), d’une foire (la Foire de Paris…), d’un événement lié à une activité ou une industrie spécifique (le Salon du Running, le Salon du Livre…), d’un congrès, d’une conférence ou d’un colloque, d’une manifestation sportive (un tournoi de tennis ou de rugby…), d’un showroom, d’une réunion politique, et même d’un événement organisé par une entreprise.

";"Il varie selon les projets sur lesquels il intervient. Il est donc amené à travailler de jour, de nuit, les week-end et jour férié suivant le type de manifestation.";"Ils sont réguliers.Sa présence est indispensable dès le démarrage de l'exploitation de l’évènement. Il peut alors se déplacer à court, moyen ou long terme selon la durée du projet et peut se rendre sur un site situé au niveau local, régional, voire international.";"Responsable de l'accueil et de la billetterie
Chargé de sécurité
Agents de sécurité";"Visiteurs
Prestataires
Clients
Agents de sécurité";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"1";"Ecouter activement et partager une information pertinente";"A l'accueil d'un événement, l'Agent d'accueil oriente les participants au regard de leurs questions ou besoins, et sait où trouver les informations pour répondre précisément";"Chargé d'accueil touristique et de loisirs";"RNCP31047";"https://www.francecompetences.fr/recherche/rncp/31047";"M1601 : Accueil et renseignements";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1601";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il adapte son comportement au public et au type d'évènement (ex. colloque pharmaceutique, salon de l'automobile)";"Accueil Réception";"RNCP6926";"https://www.francecompetences.fr/recherche/rncp/6926";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"2";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"A l'accueil au sein d'une association solidaire, il adapte son discours à la diversité culturelle du public reçu";"Métiers de l'accueil";"RNCP32049";"https://www.francecompetences.fr/recherche/rncp/32049";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Il est à l'aise avec la prise de parole en public pour intervenir lors de réunions d'équipe ou clients";"Accueil - Relation clients et usagers";"RNCP9638";"https://www.francecompetences.fr/recherche/rncp/9638";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lorsqu'il intervient à l'internationale, il aborde les clients en anglais et maîtrise les termes techniques lui permettant de promouvoir l'évènement";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Accueillir et gérer l'accueil de public";"Identifier et orienter les visiteurs, les clients, les prestataires, les communications téléphoniques, digitales et les courriers";"Adapter les processus d'accueil et d'orientation selon les catégories d'acteurs";"Dimensionner la capacité d'accueil et anticiper les caractéristiques de l'événement (flux de personnes, planning etc.)";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"4";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"Dans une petite structure, il coordonne lui-même la gestion de l'accueil du public et des paramètres techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"2";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Au sein d'un hôtel, il participe aux réunions d'équipe et n'hésite pas à faire remonter des informations permettant l'amélioration des performances de l'entreprise";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"1";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Lors d'un festival, il doit être très attentif et observateur pour alerter les agents de sécurité en cas de danger";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une concertation";"Analyser les besoins et usages du client et des parties prenantes";"Adapter la communication sur le projet pour le compte du client";"Organiser et animer des rencontres avec les parties prenantes";"Rapprocher les besoins de toutes les parties prenantes en respectant la demande client";"1";"Analyser les besoins et usages du client et des parties prenantes";"A l'accueil d'un restaurant, il tient compte des besoins et attentes du public et accompagne les personnes à mobilité réduite en salle";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"2";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Il intervient auprès des divers acteurs pour guider les équipes et tenir compte des contraintes techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner et promouvoir un évènement";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Adapter le marketing, les intervenants et les processus de promotion de l'événement";"Piloter la promotion de l'événement online/offline";"Pérenniser l'événement dans son environnement";"1";"Analyser les évolutions de tendances thématiques et les offres concurrentes";"Pour promouvoir un événement en billetterie, il veille à maîtriser les tendances et les offres existantes pour mettre en avant certains éléments";"";"";"";"";"";"";"";"";"";"";"";"";""
"4501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"1";"Proposer des évolutions dans le cadre d’instructions données";"Lors d'un congrès, il propose des adaptations dans l'organisation et le traitement du flux d'entrée en raison des intempéries et des files d'attente";"";"";"";"";"";"";"";"";"";"";"";"";""
