﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5104";"Transverse";"ven 02/06/2023 - 17:05";"Responsable - Directeur administratif et financier";"Responsable - Directrice Administrative et Financière";"Administration, Finances et Juridique";"Secrétaire général
Directeur général finance et administration
Directeur général adjoint finance et RH
Responsable Administratif et Financier";"Administrative and financial director
Chief administrative officer
Chief financial officer
Head of administration and finance
Administrative and financial manager
Company secretary";"Le Responsable - Directeur Administratif et Financier garantit la régularité des pratiques administratives comptables et financières de l'entreprise. Il intervient pour financer les besoins nécessaires à son activité et piloter sa gestion en anticipant les décisions dans toutes les activités de l'entreprise.";"Déployer les processus nécessaires à la régularité des pratiques :
Le Responsable - Directeur administratif et financier met en place, planifie et coordonne les activités administratives avec l'ensemble des contraintes de régularité de l'entreprise (ex : coordination des facturations avec la production des missions et les impératifs fiscaux). Il encadre les équipes administratives et supervise la régularité des pratiques comptables, sociales et fiscales (ex : états de synthèse comptables annuels, approbation par les associés, déclarations de TVA, impositions).

Permettre le financement de l'activité :
Il anticipe les besoins de financement liés à l'activité à court, moyen et long terme (ex : investissements, croissance des créances, difficultés de paiement, suivis de trésorerie). Il définit la stratégie financière de l'entreprise avec la Direction Générale (ex : endettement, capitaux, services financiers) et la met en place, en lien avec les différents financeurs qu'il gère.

Coordonner le pilotage de l'activité et les activités administratives :
Il supervise l'élaboration des budgets qu'il centralise. Il met en place la production des indicateurs adaptés à l'activité de l'entreprise et le suivi des écarts par rapport au budget. Il anticipe ainsi les décisions qui ont un impact sur l'ensemble des activités.";"Type d'activité de l'entreprise :
Celle-ci a un impact déterminant sur la répartition des missions du Responsable / Directeur Administratif et Financier. Les modalités de facturation, règles juridiques, fiscales et comptables varient selon le positionnement de l'entreprise et son modèle économique. La part relative aux charges de personnel et modalités de rémunération reste élevée dans tous les cas.

Périmètre juridique et géographique des activités :
En cas d'établissements multiples, voire de sociétés multiples, certaines activités peuvent être démultipliées et centralisées/décentralisées de manière différente. Il pilote alors les processus ayant des implications décisionnelles centrales, comptables, sociales et fiscales auprès des responsables d'entités. Il tient le tableau de bord de l'organe de direction (ex : CA , Directoire), l'historique des décisions et des performances. À cet égard, celui-ci doit parfaitement comprendre la signification des données collectées et les mettre en contexte pour les exploiter de manière pertinente.

Types de financement et d'actionnariat de l'activité :
Les partenaires financiers varient selon la situation économique et la nature des investissements (ex : financement de la croissance du poste créances et personnel dans le cas d'une croissance de l'activité). Le type d'actionnariat (ex : partnership, cotation) et de gouvernance (ex : conseil d'administration, directoire) influe également sur les activités liées à la vie de la société et sur la stratégie de financement.

Outils de gestion :
Les processus mis en place sont partiellement encadrés par les besoins de fonctionnement des logiciels métiers, afin de produire des données qui sont attendues pour les prises de décisions.";"Type et taille d'entreprise : 

Le Responsable / Directeur Administratif et Financier se retrouve essentiellement au sein du siège social de l'entreprise. La taille d'entreprise impacte donc l'organisation des équipes administratives, comptables et financières. Selon la taille des établissements, ceux-ci peuvent être uniquement dotés de relais de management (ex : directeurs d'entités) ou d'assistants occupant pour tout ou partie des fonctions administratives, comptables et financières. Dans les TPE et certaines PME, il assure fréquemment les fonctions de Responsable / Directeur des ressources humaines, de Contrôleur de gestion, voire de Responsable des services généraux.  Dans de grandes entreprises, le degré de spécialisation est plus fort et correspond plus souvent à un poste de Responsable Administratif et Financier. Dans une TPE/PME, son périmètre est souvent plus large et correspond à un Directeur Administratif et Financier. 

Type et taille de projet (secteur) :

Dans une entreprise de conseil, la nature des prestations est très variable selon les types d'activités (ex : prestations au forfait, au bénéficiaire, formation, sur critères de succès). Les processus sont donc multiples et doivent être consolidés. La gestion de trésorerie est un domaine accentué, notamment dû au poids des charges de personnel et des créances clients. 

Dans une entreprise d'ingénierie, la variété des natures de prestations est également élevée. La dimension internationale de ces sociétés est accentuée et peut également impliquer des besoins de compétences multi-pays (règles de TVA, règles fiscales, spécificités locales, personnel France et local). Les types d'investissements peuvent aussi être plus lourds à financer, notamment dans les technologies et les infrastructures sur les lieux d'intervention.

Dans une entreprise du numérique, la variété des natures de prestations et livrables peut être moins élevée. Les compétences juridiques au-delà des disciplines classiques du métier (ex : droit social, des sociétés, fiscal, commerce, civil) peuvent aussi être accentuées sur des questions de propriété intellectuelle (ex : droits sur les outils et services produits pour les clients).

Dans une entreprise d'événementiel, au-delà des compétences communes aux autres secteurs, la dimension de financement peut être plus importante en proportion du métier (ex : maîtrise d'oeuvre d'un événement) en fonction du positionnement du prestataire.";"Il varie selon le périmètre de ses fonctions, la taille de l'équipe administrative, les périodes de clôtures (paie, exercice annuel, reporting mensuel, etc.), les transformations de l'entreprise ou encore les contentieux.";"Ils sont occasionnels dans le cas d'un seul établissement, ou réguliers en cas de plusieurs établissements. La plupart des interactions ayant lieu par téléphone, visioconférence, ou sur le lieu de l'entreprise.";"Directeur - Associé
Directeur de business Unit
Assistant de direction
Contrôleur de gestion
Manager-responsable de mission
Directeurs de projet
Chefs de projet
Ensemble des services de l'entreprise";"Etats et collectivités
Auditeurs et Commissaires aux comptes
Avocats
Banques
Acteurs des transactions financières
Courtiers et assureurs
Experts-comptables
Partenaires (fournisseurs, prestataires etc.)";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"3";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Le Directeur Administratif et Financier mesure les écarts de pratiques (ex : comptables, juridiques, sociales, fiscales) entre deux sociétés lors d'une fusion et il chiffre les coûts associés aux différentes options.";"Manager comptable et financier";"RNCP16261";"https://www.francecompetences.fr/recherche/rncp/16261";"M1205 : Direction administrative et financière";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1205";"-";"-";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"4";"Superviser un ensemble d'audits ou de tests de conformité";"Il mène des audits financiers ""à blanc"" afin d'anticiper les points de non-conformité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il s'assure de la réalisation des obligations respectives de toutes les parties et anticipe les potentiels contentieux entraînant la responsabilité civile de l'entreprise vis-à-vis du client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Lors d'un bilan budgétaire, il consolide mensuellement les données financières de l'entreprise et identifie plusieurs scénarios de progression du chiffre d'affaires possibles selon les informations du projet recueillies, dont il comprend le sens et le contexte.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors du démarrage ou de la reprise d'une activité, il identifie les indicateurs importants à produire pour cette dernière. Aussi, il étudie leur rythme de production, afin d'organiser leur consolidation.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Dans le cadre du développement commercial, il déploie des tableaux de bord de suivi ou établit des aides à la budgétisation lors de propositions commerciales.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"4";"Refondre un modèle d'affaires selon les évolutions de marché";"Lors de fusions/acquisitions, il pilote la réorganisation de la structure juridique ou de gouvernance afin d'optimiser la compétitivité.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il participe à l'analyse stratégique de l'entreprise et étudie  différents scénarios de positionnement sur les activités juridiques, administratives, comptables et financières pour anticiper leur impact.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il conçoit une réponse détaillée à un risque économique (ex : méconnaissance de la culture des affaires d'un nouveau pays d'opération).";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"4";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"Il reconfigure les priorités de son équipe vers une clôture anticipée afin d'anticiper la transmission d'une information pour l'actionnariat.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"4";"Donner du sens au travail d'équipe dans la chaîne de valeur";"Lors du déploiement de processus à finalité comptable au sein des projets (ex : gestion des déclenchements de facturations), il donne du sens au travail d'équipe quant à sa finalité économique et au soutien des activités administratives des projets.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5104";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Pour la prévention des risques professionnels, il s'assure de la déclinaison opérationnelle des règles HSE, en accord avec les contraintes opérationnelles des projets.";"";"";"";"";"";"";"";"";"";"";"";"";""
