﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3407";"Numérique";"ven 02/06/2023 - 17:05";"UX - UI Designer";"UX - UI Designer";"Architecture et conception de la solution";"Architecte applicatif 
Analyste Concepteur 
Web-ergonome
Ergonome
Concepteur
Architecte Logiciel";"Applications Architect
Software Design Specialist Designer
Software Designer
Business Analyst Ergonomist";"L'UX / UI Designer oriente l'ergonomie et le design d'un logiciel, d'un site Internet ou d'une application dans l'objectif de rendre son interface la plus lisible possible, répondant aux contraintes techniques et intuitives pour l'utilisateur.";"Analyser une conception et conseiller un client :
L'UX / UI Designer imagine le produit fini répondant aux besoins du client, conseille et valide la solution. Il définit les orientations techniques du produit et des applications en anticipant les évolutions des environnements technologiques. Il garantit l'homogénéité d'une gamme de produits logiciels.
Il conçoit et réalise des architectures systèmes et logicielles complexes, il analyse le besoin fonctionnel du client ou les architectures logicielles existantes. Il formule des recommandations stratégiques dans le cadre de leur refonte et participe à la conception des interfaces (charte graphique de l'applicatif, maquette, structure de l'interface...). 

Exercer une veille et réaliser des tests :
Il développe et réalise des études et des tests d'usage par des utilisateurs (entretien, observation...). Il intervient comme consultant sur les projets et les phases d'avant vente dans la relation client et réalise une veille technologique permanente.

Concevoir et exploiter les solutions :
Il réalise la cartographie applicative du système ou de la solution et conseille les équipes de développement. Il communique les règles et les standards définis à son équipe. Il délivre des spécifications et accompagne le développeur. Il audite des applications, sites web ou logiciels existants afin de préconiser des améliorations et/ou des évolutions. Il sensibilise les collaborateurs et les clients aux problématiques d'ergonomie et de contraintes techniques.";"
Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle de l'UX/UI Designer a une importance dans ses missions et projets.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité, s'adapter et se renouveler pour proposer des services et produits adaptés  aux dernières technologies et méthodologies.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. L'UX/UI Designer mobilise fréquemment des solutions existantes, qu'il adapte et complète par des briques qu'il conçoit afin de créer une expérience utilisateur unique.";"Type et taille d'entreprise :

En tant qu'indépendant, il intervient majoritairement sur des projets de plusieurs clients différents pour des missions de courte/moyenne durée, ponctuelles et qui ont rarement une récurrence dans le futur sauf pour des optimisations ou des évolutions. Dans les petites et moyennes entreprises, il peut également être le développeur de la solution. Dans une petite structure éditrice de solutions, chez un éditeur de logiciel, il joue un rôle clé dans la définition et l'évolution du produit/système. La demande de compétences est ici plus variée et les projets de taille inférieure, en règle générale. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une grande Entreprise de Services, dans une ESN ou une société de conseil en technologie, il apporte son expertise lors de projet de développement sur mesure. Il est ici focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier y est équivalent dans une structure moyenne ou grande et peut également intervenir sur des missions en interne.

Type et taille de projet : 

Selon la taille et le type de projet, il intervient sur un ou plusieurs projets avec des équipes projet de différentes tailles. ";"  Les phases de charge de travail sont plus importantes dans les phases de déploiement de produit, en amont et lors d'évolution de produit ou de compétences.";"Les déplacements sont occasionnels. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Architecte technique
Chef de projet
Concepteur
Consultant technique
Urbaniste Architecte
Chef de projet
Consultant métier
Consultant technique
Développeur
Ergonome
Expert technique Webdesigner
Webmestre";"Clients
Partenaires
Fournisseurs Client
Prestataires Client";"Développer une solution digitale";"Identifier et analyser les usages et les contraintes techniques de la solution";"Adapter les choix de plateformes et les langages de programmation";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Anticiper les évolutions et modifications sur la solution existante";"2";"Adapter les choix de plateformes et les langages de programmation";"L'UX / UI designer analyse et prépare le produit pour être durable dans le temps et évolutif.";"Architecte digital d'entreprise (MS)";"RNCP31042";"https://www.francecompetences.fr/recherche/rncp/31042";"M1806 : Conseil et maîtrise d'ouvrage en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1806";"-";"-";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il crée et présente les chartes graphiques et les maquettes pour les présentations aux clients en argumentant sur les faisabilités techniques du besoin initial.";"Concepteur développeur d'applications";"RNCP31678";"https://www.francecompetences.fr/recherche/rncp/31678";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Il anime et contribue au travail en équipe avec les développeurs dans son projet";"Exploiter l'intelligence artificielle dans le développement d'application";"RS5005";"https://www.francecompetences.fr/recherche/rs/5005";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Dans le cadre des tests, il paramètre l'outil métiers afin de définir les règles pour les utilisateurs et de récolter les données pour le traitement.";"Concepteur et chef de projet web";"RNCP34203";"https://www.francecompetences.fr/recherche/rncp/34203";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais ponctuellement pour des documents, échanges mails et langages informatiques";"Exploiter la blockchain dans le développement d’applications";"RS5000";"https://www.francecompetences.fr/recherche/rs/5000";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il  pilote une ou plusieurs équipes projet sur son périmètre d'intervention";"Concepteur de jeux vidéo Lead Game Designer";"RNCP32196";"https://www.francecompetences.fr/recherche/rncp/32196";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"2";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Il déploie et pilote une méthode agile dans le cadre de son projet, parfois en alternance avec un mode projet classique";"Métiers de l'informatique : conception, développement et tests de logiciels (fiche nationale)";"RNCP29966";"https://www.francecompetences.fr/recherche/rncp/29966";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Il analyse et préconise les éléments qui sont à risques lors des phases de création des maquettes et chartes graphiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il pilote les livrables clients de son périmètre et de ses équipes pour respecter les engagements.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"3";"Intégrer une communication coordonnée online-offline";"Il développe des contenus communiquant pour promouvoir ses réalisations auprès des clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il contribue au partage et à la collaboration à distance avec ses équipes projet";"";"";"";"";"";"";"";"";"";"";"";"";""
"3407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un diagnostic ou un test/essai technique";"Identifier les normes de résultats obtenus et les procédures de test applicables";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Piloter un processus de test/essai ou de diagnostic et synthétiser ses résultats";"Anticiper une stratégie et une organisation adaptée aux futures évolutions (techniques, normes et règlements, objectifs etc.)";"2";"Concevoir et mettre en place un programme de test/essai ou de diagnostic adapté aux objectifs et contraintes";"Il crée, normalise et pilote ses projets, les analyse pour adapter la solution et préconiser les améliorations.";"";"";"";"";"";"";"";"";"";"";"";"";""
