﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5106";"Transverse";"ven 02/06/2023 - 17:05";"Risk manager";"Risk manager";"Administration, Finances et Juridique";"Analyste de risques
Manager de risques
Gestionnaire de risques
Ingénieur gestion de risques
Responsable ingénierie de risques";"Risk engineer / manager";" Le Risk manager sécurise les actifs et les processus d'une société en identifiant, évaluant et priorisant les vulnérabilités et les risques. Il propose et suit les plans d'actions et de prévention adaptés. ";"Identifier et apprécier les risques encourus :
Le Risk manager comprend les enjeux financiers, matériels, techniques, fonctionnels, opérationnels et humains d'un projet ou du fonctionnement d'un service. Il anime des ateliers d'identification et d'analyse des risques (exploitation de la documentation disponible relative au projet, organisation de réunions de brainstorming d'un service, retours d'expériences de projets antérieurs...). Il évalue qualitativement et quantitativement puis priorise les risques ayant un impact important sur le projet ou le service. 

Planifier et gérer :
Il construit un plan d'action préventif et de traitement des risques. Il assure le reporting et anime les réunions avec les différents acteurs et suit l'avancement des plans d'action. Il tient la liste des risques et des actions d'optimisation tout au long du projet. 
Il suit les sinistres et organise leur gestion avec les partenaires (experts, assureurs...). Il assiste le service ou le chef de projet dans la gestion de crise.

Communiquer et diffuser :
Il communique régulièrement avec sa hiérarchie sur l'amélioration continue du management des risques. Il alimente régulièrement les outils et tableaux de bord utiles à la surveillance et diffuse en interne la culture des risques.";"Normes et réglementation :
L'expertise du Risk manager peut varier selon l'entreprise, mais il doit être parfaitement informé des évolutions des réglementations nationales et internationales en vigueur. 

Secteurs d'activité : 
Le Risk manager maîtrise le secteur d'activité dans lequel il évolue, il a une vision transversale des métiers et des process. Il doit comprendre les besoins et usages de ses collaborateurs, pour intégrer la dimension risques et les mesures préventives associées. ";"Type et aille de projet : 
Le Risk manager peut prendre en charge un ou plusieurs projets selon leur taille. Les processus d'assurance et de gestion de risques à mettre en place varient fortement avec la criticité du projet. Il travaille avec l'ensemble du personnel de l'entreprise, notamment les ressources humaines. 

Type et taille d'entreprise :
Il travaille dans tous types d'entreprises et de secteurs d'activités. 
Les activités du Risk manager sont transversales, et couvrent l’ensemble des fonctions et activités de l’entreprise, principalement les risques dans les domaines suivants : non-conformité, opérationnels, dommages, perte d’exploitation, environnement, financiers, sanitaires, stratégiques..";"Le rythme de travail dépend de la taille des projets et de l'entreprise. Il peut intervenir occasionnellement sur des situations complexes voire dangereuses, pour lesquelles une réactivité et une flexibilité sont attendues. ";"Les déplacements sur les sites de production ou de chantier sont à prévoir, avec les équipements de protection individuelle et collective. ";"Equipe projet
Responsable Ingénierie et Etudes 
Directions fonctionnelles
Direction juridique";"Clients
Fournisseurs
Partenaires
Assureurs
Avocats";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"4";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";" Le Risk manager identifie et évalue les risques pouvant avoir des effets négatifs sur la performance opérationnelle et commerciale de l'entreprise, et intègre les mesures prises dans les processus internes et externes (ex : compagnies de transport).";"Manager des risques et des assurances de l'entreprise";"RNCP17274";"https://www.francecompetences.fr/recherche/rncp/17274";"M1201 : Analyse et ingénierie financière";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1201";"H1302 : Management et ingénierie Hygiène Sécurité Environnement -HSE- industriels";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1302";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il mesure, analyse et suit les indicateurs de risque de crédit pour alerter en cas de détection d’un niveau de risque incompatible avec l’engagement budgétaire de la filiale.";"Gestion des risques industriels et technologiques (fiche nationale)";"RNCP30069";"https://www.francecompetences.fr/recherche/rncp/30069";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"2";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Il assiste sa direction dans l'élaboration d'une nouvelle chaîne de production et pour la rédaction d'un cahier des charges conforme aux exigences sécuritaires.";"Risques et environnement (fiche nationale)";"RNCP34070";"https://www.francecompetences.fr/recherche/rncp/34070";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il participe aux actions de communication et de diffusion de la culture risques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il aide au pilotage de la ""politique d’acceptation des risques"" auprès des équipes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"3";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Il met en place des outils d'analyse et de récolte des informations dans les processus métiers pour les faire évoluer et les rendre plus performants en matière de risques, au sein d'une production de composants plastiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il rédige des rapports de risques à partir de la suite bureautique et fait régulièrement des statistiques qu'il intègre à sa documentation.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Il comprend les produits, les changements de produits, les processus métier et les changements de processus rapidement et propose des solutions pour limiter les risques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Il met en place des outils d'analyse et de récolte des informations dans les processus métiers pour les faire évoluer et les rendre plus performants en matière de risques, au sein d'une production de composants plastiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Pour un client dont la clientèle est anglophone, il met en place des outils de communication en anglais sur la prévention et la gestion des risques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5106";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"3";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Il mesure les risques financiers de l'entreprise dans l'achat de matières premières.";"";"";"";"";"";"";"";"";"";"";"";"";""
