﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4303";"Événement";"ven 02/06/2023 - 17:05";"Chef de projet événementiel";"Cheffe de projet événementiel";"Préparation et promotion de l'évènement";"Responsable événementiel
Chargé de production";"Event manager";"Le Chef de projet événementiel conçoit et met en oeuvre les opérations nécessaires à la bonne réalisation de tout ou partie de l'événement.";"
Elaborer la programmation de l'évènement et gérer les budgets :
Le Chef de projet évènementiel effectue une veille (benchmarking) pour repérer les prestataires (Ex. : traiteurs, artistes, etc.) potentiels qui interviendront sur l'évènement. Il est responsable de l'élaboration de devis, des transmissions aux clients et aux signatures. Il réalise un déroulé, fil conducteur de la manifestation, coordonnant les tâches internes et prestataires externes.

Coordonner la logistique des manifestations :
Il effectue le suivi du montage de la manifestation en collaboration avec le Régisseur général et l’équipe technique. Il se montre réactif sur le terrain face aux impératifs de dernière minute. Ses interlocuteurs sont multiples, il gère à la fois les aspects techniques, sécuritaires, règlementaires et pilote leur mise en place.

Jouer un rôle d'interlocuteur privilégié interne et externe :
Il effectue l’interface entre le client, les fournisseurs, le personnel d’accueil et les services techniques. Il transmet les informations liées au projet auprès des différents services et des supérieurs de l'équipe. Il gère le personnel intérimaire, intermittent et bénévole (briefing, respect des horaires).
";"Ressources techniques et technologiques mobilisées :
Le Chef de projet évènementiel est doté d'une bonne connaissance du bâtiment, des règlementations liées à la gestion et l'accueil du public et des normes de sécurité. Il maîtrise l’outil informatique pour établir les devis, les plannings ou encore rédiger les cahiers des charges du projet. Aussi, la maîtrise de l’anglais est un plus pour travailler à l'étranger ou s'adapter à l'éclectisme présent sur site.

Qualités requises :
Il doit faire preuve de disponibilité, d'écoute, d'une bonne présentation, d'un bon relationnel et d'une certaine réactivité vis-à-vis du public et des interventions qu'il réalise. Il est doté d'une certaine rigueur, flexibilité, adaptabilité et diplomatie. De nature autonome, il est organisé et communicant.

Transitions écologiques :
Il doit tenir compte des évolutions métiers en termes de développement durable et d'écoresponsabilité, écoconception (Ex. : utilisation d'éco-CUP, vaisselle biodégradable ou lavable, organisation en circuit court, achat de produits locaux, etc.). ";"Type et taille d'entreprise :
Dans les plus petites structures, en grande partie associatives, le Chef de projet événementiel est plus polyvalent. Il a parfois pour mission complémentaire de conseiller les exposants et de gérer la partie administrative.
En tant que salarié au sein d'un grand groupe, son rôle est de repérer, contacter et missionner de multiples acteurs (prestataires, partenaires) de différents domaines demandant des compétences précises (sport, art, etc.).

Type et taille de projet :
Salons, congrès, séminaires, spectacles, festivals, et bien plus encore. Le chef de projet événementiel, s'il le souhaite, peut intervenir sur de multiples projets de plus ou moins grande ampleur et de secteur d'activité diverse.
En fonction de l'importance de l'événement et de l'expérience du chef de projet, le périmètre confié et le nombre d'interlocuteurs sont plus ou moins importants.";"Il varie selon le type et la taille des projets sur lesquels il intervient. Le chef de projet est un coordinateur et un réel chef d’orchestre de l’organisation. Il est souvent amené à travailler le soir et le week-end. Devenir chef de projet événementiel implique de nombreuses heures de travail et un fort investissement personnel.";"Ils sont réguliers. En effet, il doit être présent sur son lieu de travail pour gérer les missions internes ou le traitement administratif, mais il est amené à effectuer de nombreux déplacements à l’extérieur pour se rendre sur les lieux de déroulement de manifestations.";"Directeur de manifestation
Directeur Technique
Attaché commercial
Directeur de communication et marketing";"Equipe technique
Clients
Prestataires
Fournisseurs";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Le Chef de projet événementiel, lors de la préparation d'un trail, propose plusieurs stratégies (nombre de kilomètres) en tenant compte des retours (enquêtes de satisfaction réalisées d'une année sur l'autre)";"Manager de projet événementiel";"RNCP15963";"https://www.francecompetences.fr/recherche/rncp/15963";"E1107 : Organisation d'évènementiel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1107";"N1301 : Conception et organisation de la chaîne logistique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=N1301";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Accueillir et gérer l'accueil de public";"Identifier et orienter les visiteurs, les clients, les prestataires, les communications téléphoniques, digitales et les courriers";"Adapter les processus d'accueil et d'orientation selon les catégories d'acteurs";"Dimensionner la capacité d'accueil et anticiper les caractéristiques de l'événement (flux de personnes, planning etc.)";"Coordonner l'ensemble des processus à traiter lors de l'accueil du public";"3";"Dimensionner la capacité d'accueil et anticiper les caractéristiques de l'événement (flux de personnes, planning etc.)";"Lorsqu'il gère l'accueil de visiteurs lors d'un concert, il doit s'assurer que la règlementation liée à l'accueil du public soit assurée et respectée";"Métiers de la communication : événementiel (fiche nationale)";"RNCP30103";"https://www.francecompetences.fr/recherche/rncp/30103";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"2";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Durant la préparation d'un festival, il prend contact avec plusieurs prestataires en fonction des compétences spécifiques de chacun puis il compare leurs tarifs";"Gestion de projets et structures artistiques et culturels (fiche nationale)";"RNCP30064";"https://www.francecompetences.fr/recherche/rncp/30064";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"4";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"Lors d'un changement inattendu, une intempérie par exemple, il doit proposer des solutions et tenir informés les intervenants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre et gérer un montage/démontage";"Identifier les contraintes techniques, logistiques et organisationnelles d'un événement";"Monter/démonter des structures selon un plan et adapter le processus de montage";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Encadrer une équipe de montage et démontage";"3";"Anticiper et résoudre les problèmes techniques en électricité, menuiserie, plomberie etc.";"Lors du montage de stand d'exposition, il est présent et vérifie que les règles de sécurité et le plan de montage soient respectés par les équipes techniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"3";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Lors de la mise en place d'une foire internationale qui se déroule sur plusieurs semaines, il définit un cahier des charges qui regroupe tous les aspects logistique, technique, gestion du personnel, etc., et s'assure que celui-ci soit bien respecté";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Quand le client ajoute ou modifie une information du projet comme le repas, il fait en sorte de rendre ces changements possibles et contacte en priorité les traiteurs pour satisfaire le client";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Lors des étapes de préparation puis d'exploitation, il intervient auprès des équipes techniques et logistiques pour s'assurer du bon déroulement des opérations";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors d'événements produits à l'international, il doit être en mesure de converser avec les clients, les visiteurs et les prestataires liés à la manifestation organisée";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Pour l'organisation d'un salon, il intervient au démarrage du projet pour prendre contact avec les prestataires, ensuite, à l'étape de préparation et d'installation pour guider l'équipe de montage, puis durant l'exploitation pour encadrer les équipes d'intervenants";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Lors de l'organisation d'un événement, il explique à ses équipes l'importance de l'esprit de cohésion, de la communication et de la coordination entre les individus";"";"";"";"";"";"";"";"";"";"";"";"";""
"4303";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Lors de la mise en œuvre d'un projet, il vérifie la correspondance des coûts, des délais et de la qualité par phase";"";"";"";"";"";"";"";"";"";"";"";"";""
