﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5501";"Transverse";"ven 02/06/2023 - 17:05";"Agent Services Généraux";"Agente Services Généraux";"Services Généraux";"Agent polyvalent
Ouvrier de maintenance
Agent de surveillance
Gardien de sécurité
Agent de nettoyage
Homme / Femme de ménage
Technicien d'entretien
Factotum";"Security agent
Maintenance worker
Janitor";"L'Agent Services Généraux a pour rôle de maintenir les infrastructures de travail, le patrimoine de l'entreprise et les conditions de sécurité optimales pour la production des projets de l'entreprise.";"Maintenir les infrastructures de travail et la sécurité :
L'Agent Services Généraux assure l'entretien, la sécurité et/ou la maintenance des locaux et équipements dont il a la charge. Il s'assure que les biens et les personnes restent dans les conditions de sécurité prévues. Il coordonne l'achat, la location, la mise en service et la maintenance des équipements nécessaires (ex : incendie, locaux, copieurs, café, courrier, livraisons). Selon l'organisation, il nettoie les locaux de l’entreprise dans le respect des protocoles établis et évacue les déchets.

Assurer la veille préventive et répondre aux urgences :
Il vérifie le fonctionnement des équipements techniques (ascenseur, chauffage, ampoules...) et en assure la maintenance, si nécessaire avec des prestataires externes et en lien avec les activités projets prévues. Il intervient en cas de plan d’urgence et met en oeuvre les consignes prévues à cet effet.

Coordonner l'expression des besoins :
Il anticipe les évolutions dans les besoins exprimés (ex : augmentation des effectifs, réorganisations), gère les commandes et assure le lien avec les fournisseurs. Il réalise certaines opérations lui-même en fonction de ses compétences.";"Patrimoine de l'entreprise :
Selon la taille de l'entreprise, l'importance du patrimoine et des équipements, l'Agent Services Généraux a une responsabilité variable. Il a un rôle clé dans le maintien et le développement de l'actif de l'entreprise.

Degré d'externalisation des activités :
Selon les choix d'internalisation ou d'externalisation de l'entreprise, l'Agent Services Généraux se positionne majoritairement comme réalisateur ou acheteur/coordinateur de la plupart des activités de son périmètre. L'équilibre entre ces deux volets fait donc fortement varier le contenu des activités et des compétences demandées.

Sécurité des biens et des personnes :
L'aspect ""hygiène des installations"" du métier demeure un socle important des activités. Le volet sécurité des biens et des personnes est une dimension importante. Il doit assurer celle-ci lorsque les salariés sont dans les locaux, mais aussi parfois la coordonner lorsqu'ils sont à l'extérieur des locaux.

Pilotage de fournisseurs et de prestataires :
Selon son degré d'expérience et la proportion de son rôle de coordinateur, il doit mobiliser des compétences dans le recueil et l'expression de besoins, la négociation de spécifications, de mise en place et renouvellement de contrats dans certains cas.";"Type et taille d'entreprise :
L'Agent Services Généraux se retrouve essentiellement au sein du siège social de l'entreprise. La taille d'entreprise impacte donc l'organisation des équipes liées aux moyens généraux. Selon la taille des établissements, ceux-ci peuvent être uniquement dotés de relais de maintenance (ex : Assistant de direction, Technicien informatique). Dans les PME, le métier est souvent associé à celui d'un Technicien (ex : Technicien informatique) et fait davantage appel à des prestations externes. Dans de grandes entreprises, le degré de spécialisation et la taille de l'équipe sont plus importants et les activités réalisées en interne plus nombreuses.

Type et taille de projet (secteur) : 

Dans une entreprise de conseil, la nature des prestations est très variable. Les processus sont donc multiples et doivent être consolidés. Le patrimoine géré peut être moindre, mais les flux de personnes et l'organisation des processus de travail plus complexes. Dans une entreprise d'ingénierie et d'événementiel, selon leur positionnement, le patrimoine géré peut être plus important (ex : investissements, infrastructures, bâtiments).";"Il est stable et peut ponctuellement varier selon le périmètre de ses fonctions, la taille de l'équipe ou les urgences.";"Ils sont occasionnels dans le cas d'un seul établissement, ou réguliers dans le cas de plusieurs établissements.";"Direction générale
Responsablme / Directeur administratif et financier
Cadres dirigeants des différents services de l'entreprise
Ensemble des services de l'entrpeirse";"Clients
Partenaires
Parties prenantes de l'activité
Prestataires
Sous-traitants
Organismes de contrôles et auditeurs (pour vérification et contrôles réglementaires)";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"À la suite d'un audit sur les conditions d'hygiène et de sécurité, l'Agent Services Généraux adapte un processus pour le mettre en conformité.";"Agent de maintenance CVC";"RNCP34139";"https://www.francecompetences.fr/recherche/rncp/34139";"K2204 : Nettoyage de locaux";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2204";"K2503 : Sécurité et surveillance privées";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2503";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"1";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Lors de la mise en place d'une intervention, il participe à la définition de son périmètre d'intervention et de celui du prestataire.";"Agent de propreté et d'hygiène";"RNCP24655";"https://www.francecompetences.fr/recherche/rncp/24655";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Il adapte son planning de maintenance récurrent en fonction des urgences.";"Agent de maintenance d'équipements de confort climatique";"RNCP31682";"https://www.francecompetences.fr/recherche/rncp/31682";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les déplacements, la restauration et l'hébergement";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Participer à l'adaptation des propositions/tarifs de prestations et organiser les réservations (clients, exposants, intervenants, hôteliers, restaurants, traiteurs etc.)";"Piloter la mise en place technique des prestations et anticiper leurs besoins d'informations (lancement, besoins spécifiques etc.)";"Coordonner l'ensemble des prestations autour des évolutions de déroulement de l'événement";"1";"Consolider toutes les demandes entrantes d'un événement (hébergement, restauration, déplacements etc.)";"Lors de la mise en place d'une solution de restauration, il met en place un recueil des demandes récurrentes des équipes.";"Agent de propreté et d’hygiène";"RNCP278";"https://www.francecompetences.fr/recherche/rncp/278";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"À l'occasion d'une panne électrique, il effectue des tests fonctionnels pour pré-identifier l'origine de la panne.";"Chargé de maintenance technique polyvalent";"RNCP31937";"https://www.francecompetences.fr/recherche/rncp/31937";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"1";"Suivre un budget et analyser les écarts";"Il identifie les écarts par rapport au prévisionnel de consommation d'eaux et d'énergies afin de rechercher les anomalies.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"1";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Lors d'une augmentation des capacités de stockage ou de débit de données, il comprend les enjeux techniques afin d'adapter ses interventions physiques sur les installations.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les énergies";"Identifier les dépenses énergétiques d'un dispositif";"Réaliser les études techniques et rédiger un bilan ou un diagnostic énergétique ";"Proposer des solutions énergétiques adaptées en termes de performance, de coût, de cycle de vie";"Anticiper l'évolution des besoins et des ressources énergétiques pour développer une solution durable";"2";"Réaliser les études techniques et rédiger un bilan ou un diagnostic énergétique ";"Il maîtrise l'ensemble des consommations d'énergies des installations et est capable de proposer un mode de fonctionnement différent pour les optimiser.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il crée ou analyse des données de planning ou de dépenses sur un tableur.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"1";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Lors de la mise à jour d'une cartographie, il analyse une partie des risques liés à la sécurité des personnes et du patrimoine de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"1";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Lors d'un projet de déménagement, il articule les flux physiques des équipements.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager la connaissance";"Identifier et catégoriser les connaissances à transmettre";"Concevoir une architecture de classification des connaissances exploitable selon les usages";"Piloter l'intégration de la connaissance dans les processus métiers";"Valoriser et pérenniser les connaissances au sein d'une organisation";"1";"Identifier et catégoriser les connaissances à transmettre";"Il crée et administre un historique des causes et effets des différentes anomalies rencontrées, de manière à optimiser les prochains cas.";"";"";"";"";"";"";"";"";"";"";"";"";""
