﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2304";"Ingénierie";"ven 02/06/2023 - 17:05";"Dessinateur - Projeteur";"Dessinatrice - Projeteuse";"Etude et conception de projet";"Dessinateur-projeteur
Technicien CAO/DAO
Concepteur
Technicien spécialisé
Pilote conception";"Technician CAD
Senior draughtsman";"Le Dessinateur/Projeteur étudie et réalise les plans et maquettes 3D d'ouvrages divers ou d'éléments industriels selon les solutions techniques retenues et la réglementation en vigueur.";"Rassembler les informations et analyser les besoins :
Le Dessinateur/Projeteur étudie les besoins du client ou du service, décrits dans un cahier des charges, et rassemble les informations et données nécessaires à la conception de l'ouvrage ou du produit. Il identifie les contraintes dimensionnelles, fonctionnelles et réglementaires à intégrer.

Concevoir et réaliser le dossier de plans et schémas :
Il détermine les solutions de constructions, d'installations et de fabrication et réalise les plans et schémas 2D/3D de l'ouvrage ou du produit à l'aide d'outils de CAO/DAO/BIM, en se basant sur les études de conception. Il propose des solutions techniques permettant l'optimisation du produit ou d'une partie de l'installation technique dans le respect des contraintes de coût, qualité et délai. Il est garant des pièces graphiques (plans, coupes, nomenclatures, schémas) et de leur organisation, leur mise à jour et leur archivage (charte graphique, règles de nommage, arborescence...). 

Construire et rédiger des dossiers techniques d'exécution et de fabrication :
Il met en place l'ensemble des pièces graphiques nécessaires à la réalisation de l'ouvrage ou du produit. Il suit l'évolution de la réalisation et modifie le dossier technique si nécessaire. Pour un bâtiment, il réalise le Dossier des Ouvrages Exécutés (DOE 2D/3D) et le Dossier des Interventions Ultérieures sur l'Ouvrage (DIUO). Il assure également le reporting du projet en phase de conception.";"Evolution des technologies numériques :
Les outils technologiques, logiciels, plug-in et algorithme, permettent une optimisation du flux de travail du Dessinateur/projeteur. Il exerce pour cela, une veille permanente et il a une appétence particulière pour les nouvelles technologies. 

Intégration des exigences réglementaires :
La réglementation, quel que soit le secteur d'activité, est un point essentiel dans son travail, qui va conditionner ses choix techniques. Il doit la maîtriser et s'y intéresser. 

Les secteurs d'activité :
On trouve les Dessinateurs/projeteur dans tous les secteurs qui nécessitent de modéliser des produits : dans l'industrie, il va concevoir des produits ou des composants pour d'autres secteurs comme l'aéronautique ou l'automobile. Dans le domaine de la construction, il sera assimilé à la profession de BIM Modeleur, qui requiert une bonne maîtrise des outils BIM (Building Information Model).";"Taille et type d'entreprise :
Le Dessinateur/projeteur évolue principalement dans des bureaux d'études et d'ingénierie, des cabinets d'architectes, des collectivités territoriales et entreprises du BTP et de l'industrie. Selon l'organisation de l'entreprise, le contenu de l'emploi et le niveau de responsabilité peuvent varier. Le Dessinateur/projeteur peut prendre en charge une petite équipe de production, et évolue sous la responsabilité du spécialiste ou responsable ingénierie et étude.

Taille et type de projet :
Le Dessinateur/projeteur travaille sur toutes tailles et tous types de projets allant de la modélisation de produits, à celles d'infrastructures. 
";"Il varie selon les chantiers ou les projets à livrer.";"Ils sont occasionnels. Le Dessinateur/projeteur intervient sur l'atelier ou les chantiers, afin de collecter les informations utiles à la modélisation. ";"
Chargé d'études techniques
Chef de Projets
Conducteur de travaux
Directeur de travaux
BIM Manager
Economiste
Expert Technique";"Maîtrise d'ouvrage
Clients
Fournisseurs
Sous-traitants";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Au sein du bureau d'étude, Le Dessinateur/Projeteur contribue aux revues de projet et apporte son analyse critique sur les éléments techniques";"Fluides énergies domotique, Option A Génie climatique et fluidique, Option B Froid et conditionnement d’air,	Option C Domotique et bâtiments communicants";"RNCP20807";"https://www.francecompetences.fr/recherche/rncp/20807";"F1104 : Dessin BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1104";"F1106 - Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"4";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"Il conçoit et réalise des systèmes, ensembles et sous-ensembles mécaniques grâce à sa maîtrise de la notion d'énergie grise des composants";"Génie thermique et énergie (GTE)";"RNCP2475";"https://www.francecompetences.fr/recherche/rncp/2475";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"3";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Il maîtrise les règles relatives au travail collaboratif, les met en application et fédère autour d'elles ses bonnes pratiques";"Technicien d'études en chaudronnerie, tuyauterie, structures métalliques";"RNCP34144";"https://www.francecompetences.fr/recherche/rncp/34144";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lorsqu'un problème technique apparait, il met en place des outils pour communiquer sur ce point avec un ensemble d'experts/ingénieurs";"Technicien d'études du bâtiment : option B : Assistant en Architecture";"RNCP5640";"https://www.francecompetences.fr/recherche/rncp/5640";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il utilise des outils tels que la base de données pour capitaliser les informations des projets";"Technicien d'études du bâtiment : option A : Études et Économie";"RNCP5641";"https://www.francecompetences.fr/recherche/rncp/5641";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il travaille toujours en équipe et répertorie tous les éléments techniques sur lesquels des niveaux de validation sont attendus";"Conception et industrialisation en microtechniques";"RNCP423";"https://www.francecompetences.fr/recherche/rncp/423";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il maîtrise les échanges entre les logiciels et assiste son équipe sur des points techniques liés à la CAO/DAO/BIM";"Science et génie des matériaux";"RNCP2466";"https://www.francecompetences.fr/recherche/rncp/2466";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer aux projets de R&D de l'entreprise";"Intégrer une veille R&D dans les processus métiers";"Mettre en place une démarche R&D au sein de l'entreprise, selon les objectifs stratégiques";"Piloter une démarche R&D dans son ensemble (ex : financement, délais, propriété intellectuelle)";"Créer des convergences vers d'autres spécialités métiers pour augmenter les effets de la R&D";"1";"Intégrer une veille R&D dans les processus métiers";"Il exerce une veille technologique organisée et partagée, et propose des solutions à son responsable d'étude en conséquence";"Génie civil - construction durable";"RNCP20701";"https://www.francecompetences.fr/recherche/rncp/20701";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"2";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Il utilise la maquette numérique pour intégrer et collecter des données";"Technicien supérieur d'études en optimisation énergétique du bâtiment";"RNCP30169";"https://www.francecompetences.fr/recherche/rncp/30169";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il intègre les besoins du client, dans les études de conception, puis il contrôle et valide les plans en conformité avec les besoins";"Assistance technique d'ingénieur";"RNCP1029";"https://www.francecompetences.fr/recherche/rncp/1029";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"2";"Agréger et organiser les informations sous forme de résultats exploitables";"Il crée des plans de détails, des nomenclatures et organise les données";"Technicien supérieur d’études en génie climatique";"RNCP1828";"https://www.francecompetences.fr/recherche/rncp/1828";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Il est autonome dans sa manière de modéliser et trouve des astuces pour améliorer la qualité des livrables";"Systèmes constructifs bois et habitat";"RNCP18315";"https://www.francecompetences.fr/recherche/rncp/18315";"";"";"";"";"";"";"";"";"";""
"2304";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Génie biologique option industries alimentaires et biologiques";"RNCP2921";"https://www.francecompetences.fr/recherche/rncp/2921";"";"";"";"";"";"";"";"";"";""
