﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3603";"Numérique";"ven 02/06/2023 - 17:05";"Spécialiste systèmes, réseaux et sécurité";"Spécialiste systèmes, réseaux et sécurité";"Mise en production et exploitation de la solution";"Administrateur systèmes, réseaux et sécurité
Technicien déploiement
Technicien d'infrastructure
Technicien d'intégration
Technicien réseau
Technicien système
Technicien télécom
Ingénieur systèmes
Ingénieur réseaux";"Installation technician";"L'Administrateur systèmes, réseaux et sécurité est garant de la stabilité du réseau ainsi que de l'équilibre entre le matériel, l'intégralité du système et les logiciels associés.";"Intervenir auprès de la clientèle :
En qualité d'expert dans son domaine, l'Administrateur systèmes, réseaux et sécurité est amené à intervenir auprès de l'équipe commerciale lors de la négociation avec le client, afin d'apporter son expertise et répondre aux questions techniques liées au projet.

Déployer les équipes et intégrer les équipements :
Sous la direction d'un Architecte technique qui définit les orientations et principes de l'infrastructure, il déploie et administre les équipements et ressources informatiques pour son client. Il manage généralement une équipe projet et se voit responsable des engagements pris avec les clients.

Effectuer la maintenance des ressources :
Il est en charge de la maintenance des équipements et des ressources informatiques pour son client et assure la main-d'œuvre en cas de problématique.";"Positionnement de l'entreprise :
Les activités varient selon les facteurs de succès du marché où l'entreprise est positionnée (ex : expertise technique, coût, expertise logicielle ou sectorielle). Elles sont de nature très diverse et se cumulent lorsque l'entreprise est positionnée sur plusieurs produits et/ou technologies. Ses activités seront donc orientées pour adapter l'argumentation et le choix de technologie en fonction des produits de la structure.

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectoriel de l'Administrateur systèmes réseaux et sécurité est importante dans le choix de technologie pour son évolution future.

Niveau de technologies :
Le développement des technologies sur les marchés SI influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité et organiser l'ensemble des ressources de manière cohérente. La montée en puissance des objets connectés redéfinit aussi l'équilibre de l'architecture entre logiciels, réseaux et matériels.";"Type et taille de projet :
Selon la taille de projet, il manage une ou plusieurs équipes de projet et des équipes projet de différentes tailles. La dimension ""veille matérielle, sécurité et logicielle"" en fait un métier qui dépasse le cadre du projet de déploiement et s'inscrit dans le temps.

Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels et qui auront plus rarement une récurrence dans le futur. S'ajoutent des besoins de compétences liés au positionnement de son entreprise et à sa gestion (ex : juridique, comptabilité, fiscalité, gestion de partenariats)

Dans une petite structure éditrice de solutions, la demande de compétences est ici plus variée et les projets, en règle générale, de taille inférieure. Il est aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation.

Dans une grande Entreprise de Services Numériques, il est ici plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier y sera équivalent dans une structure moyenne ou grande.";"Il varie selon la phase du projet et le nombre de projets simultanés. La disponibilité du service est souvent garantie 24 heures sur 24 et 7 jours sur 7 et de ce fait il est souvent soumis à des astreintes et amené à gérer des équipes en astreintes, en France et dans le Monde selon les projets.";"Les déplacements sont occasionnels. Les rendez-vous se déroulent en présentiel, en visioconférence ou par téléphone.";"Responsable support
Chargé d'assistance client / support
Département exploitation / production";"Clients
Prestataires
Fournisseurs";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"L'administrateur systèmes, réseaux et sécurité pilote un projet ou un lot indépendant au sein d’un programme de développement de solution.";"Chargé d’études et de projets en réseaux de télécommunication";"RNCP30359";"https://www.francecompetences.fr/recherche/rncp/30359";"M1810 : Production et exploitation de systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1810";"-";"-";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"3";"Anticiper les besoins d'intégration et de développement";"Il anticipe l'ensemble des évolutions potentielles sur les spécifications fonctionnelles des utilisateurs à moyen terme. Il propose une architecture adaptable aux différents scénarios.";"Réseaux et télécommunications (R&T)";"RNCP20649";"https://www.francecompetences.fr/recherche/rncp/20649";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"2";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Il travaille en anglais pour les échanges mails, téléphoniques, et les documents et langages informatiques";"Diplôme en Ingénierie des Systèmes Electroniques de la Sécurité Aérienne (ISESA) conférant le grade de MASTER";"RNCP16199";"https://www.francecompetences.fr/recherche/rncp/16199";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il manage les phases de maintenance, de mise à jour  et assure le support client en anglais";"Maintenance et infrastructures de réseaux";"RNCP28329";"https://www.francecompetences.fr/recherche/rncp/28329";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il explique de façon claire, grâce à des arguments préparés à l’avance, une décision ou un point de vue";"Administrateur de réseaux informatiques et sécurité des systèmes d’information et de communication";"RNCP31954";"https://www.francecompetences.fr/recherche/rncp/31954";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Il écoute activement, s'exprime et formalise clairement un point de vue, partager l’information et s'adapte à son interlocuteur";"Administrateur/rice de systèmes d’information";"RNCP34206";"https://www.francecompetences.fr/recherche/rncp/34206";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Lors d'une demande de correctif client, il anticipe la charge de conception et déploiement et alerte en cas de dépassement du périmètre contractuel";"Technicien réseaux informatiques et sécurité des systèmes d’information et de communication";"RNCP30694";"https://www.francecompetences.fr/recherche/rncp/30694";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"3";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Il définit et déploie une architecture technique interne ou pour des comptes clients";"Administrateur des systèmes d'information";"RNCP34022";"https://www.francecompetences.fr/recherche/rncp/34022";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un processus de test en cybersécurité";"Analyser une veille technique permanente sur les attaques potentielles";"Concevoir et déployer une stratégie d'attaque du système";"Délivrer les analyses de vulnérabilités et les niveaux de dommages subis";"Coordonner les contre-mesures au sein des processus de gestion des risques";"1";"Analyser une veille technique permanente sur les attaques potentielles";"Il assure une veille technique sur les attaques de cybersécurité pour anticiper les vulnérabilités et conséquences potentielles dans ses systèmes";"Architecte réseaux et cybersécurité (MS)";"RNCP32121";"https://www.francecompetences.fr/recherche/rncp/32121";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les risques de Cybersécurité";"Mettre à jour le référentiel des risques et analyser les vulnérabilités";"Rédiger l’ensemble des documents du référentiel (politiques, procédures, normes…) ";"Définir une politique de gestion et sécurisation des données";"Intégrer la cybersécurité à une politique de gestion globale des risques";"3";"Définir une politique de gestion et sécurisation des données";"Il implémente et assure l'évolution des risques cybersécurité pour le partager avec l'équipe projet. Dans certains cas, il définit la politique de sécurisation des données pour le client.";"Systèmes d’information et réseaux, gestion et développement";"RNCP2876";"https://www.francecompetences.fr/recherche/rncp/2876";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"3";"Piloter les étapes et livrables d'un projet agile et innovant";"Il déploie et pilote les méthodologies agiles dans les projets avec ses équipes";"";"";"";"";"";"";"";"";"";"";"";"";""
"3603";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il effectue une veille sur les solutions IA et Data Science qui pourraient venir s'interfacer à court ou moyen terme avec sa solution";"";"";"";"";"";"";"";"";"";"";"";"";""
