﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1403";"Études et conseil";"ven 02/06/2023 - 17:05";"Chargé de recherche";"Chargée de recherche";"Réalisation de la prestation";"Assistant de recherche en recrutement
Chargé de sourcing RH
Responsable de recherche en recrutement
Responsable cellule de recherche
Responsable cellule de recrutement";"Talent Sourcer
Sourcer
Senior Talent Sourcer
Senior Recruiting Researcher";"Le Chargé de recherche optimise le processus de recrutement en adaptant les stratégies et moyens de recherche et qualifiant les candidats selon le besoin client.";"Identifier les besoins client et les paramètres de marché :
Le Chargé de recherche identifie les caractéristiques précises du besoin en recrutement avec le consultant en recrutement. Selon sa connaissance du marché de l'emploi auquel s'adresse le besoin, il pré-identifie les profils candidats potentiels, leur niveau de rareté, leurs conditions d'accès et les options de ciblage potentielles.

Qualifier les candidats :
Il contacte directement les candidats pour valider qu'ils sont bien ouverts à de nouvelles opportunités et qu'ils correspondent aux principaux critères de recherche du client.

Proposer et déployer des stratégies de recherche :
Il propose au consultant une stratégie de recherche en ligne/hors-ligne, adaptée au marché de l'emploi ciblé et au besoin client. Il adapte et explore les outils de recherche (ex : candidathèque, job boards, annonces) et propose des candidats potentiels qu'il peut contacter. Il réadapte ensuite ses outils aux évolutions des critères de recrutement.

Enrichir et organiser les ressources du cabinet :
Il constitue une base d'outils et de candidats, soit à l'occasion de recrutements engagés, soit en anticipation pour un marché ciblé par le cabinet. Il organise les données afin de les exploiter dans des processus de recrutement ultérieurs ou d'en faire la promotion pour des processus commerciaux à venir.";"Expertises métier(s) et/ou sectorielle(s) :
Le Chargé de recherche verra ses outils et méthodes varier selon le positionnement du cabinet (ex : cabinet de recrutement par approche directe, cabinet généraliste en termes de métiers dans un secteur particulier). Il peut donc être spécialisé sur un ou plusieurs secteurs ou être plus généraliste pour ses candidats recherchés.

Type de candidats :
Il conditionne les méthodologies de recrutement utilisées (ex : chasse de tête, job boards, réseaux sociaux), mais aussi le modèle économique de la mission (ex : niveaux de prix, séniorité des ressources, niveau d'interactions avec le client).

Ressources technologiques :
L'outil de base reste le téléphone pour approcher et qualifier les candidats. L'identification des candidats et la gestion des relations avec eux s'effectuent aussi en ligne, via des logiciels métiers et/ou les réseaux sociaux (notamment LinkedIn, mais souvent en dernier recours). Le traitement des recherches et profils peut également être assisté par des algorithmes de reconnaissance/classement (plus rare).";"Type et taille d'entreprise :
En tant qu'indépendant, le Chargé de recherche développe une activité spécialisée sur la recherche/qualification de candidats et généraliste en termes de métiers. Cela nécessite une expérience des diverses techniques de recherche et se déroule essentiellement en télétravail. En complément des compétences techniques, il développe donc des compétences de positionnement d'offre, de gestion administrative et financière d'entreprise et développement de partenariats avec des cabinets de recrutement susceptibles de capter ces demandes pour les lui confier. Dans une TPE spécialisée du recrutement, le Chargé de recherche développe souvent moins d'expertises métiers (ex : postes commerciaux, fonctions supports) et/ou sectorielles (ex : bancassurance, industrie, distribution). En soutien de plusieurs Consultants en recrutement, il est donc plus autonome dans son domaine, ce qui correspond davantage à un Chargé de recherche senior. Dans plusieurs de ces cabinets, ce métier et celui de Consultant en recrutement peuvent être exercés par la même personne. Dans un grand cabinet de recrutement, il connaît successivement les responsabilités de Chargé de recherche junior puis senior. Il est encadré par un Manager spécialisé en recherche. Son degré d'autonomie dans la gestion des outils et des candidats s'accroît selon ce niveau. En fonction du positionnement du cabinet, il pourra se concentrer sur quelques expertises ou être plus généraliste.";"Il varie selon les tailles d'entreprise et surtout selon les disponibilités des candidats. Il est impacté par le nombre simultané de processus de recrutements, ventilé entre les Consultants en recrutement et Chargés de recherche.";"Les déplacements sont rares. Il échange principalement avec les candidats par téléphone, mais aussi en visioconférence. Il fait des points très réguliers avec les consultants en recrutement eux-mêmes en lien avec le client.";"Manager - Responsable de mission
Autres Chargés de recherche
Consultant en recrutement
Manager spécialisé en recherche";"Candidats
Intermédiaires du recrutement (APEC, Pôle Emploi…)
Autres intermédiaires de l'emploi (privés ou publics)
Organismes de formation
Organisateurs événements emploi";"Mener un processus de recrutement";"Identifier les besoins d'une entreprise et d'un candidat";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Piloter la définition et l'adaptation du besoin de recrutement tout au long du processus";"Anticiper un parcours d'intégration adapté aux contraintes de l'entreprise et au profil candidat";"2";"Adapter les outils et le processus de recrutement aux contraintes de marché";"Le Chargé de recherche adapte les moyens de recherche aux spécificités locales du marché de l'emploi et/ou aux outils spécifiques utilisés par les candidats d'un métier/secteur.";"Responsable des ressources humaines";"RNCP18019";"https://www.francecompetences.fr/recherche/rncp/18019";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"-";"-";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors de la qualification du candidat, il propose de basculer la langue d'entretien en anglais pour vérifier si le candidat présente le niveau suffisant attendu.";"Chargé de recrutement";"RNCP34049";"https://www.francecompetences.fr/recherche/rncp/34049";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lors de la définition des moyens de recherche avec le Consultant en recrutement, il argumente une stratégie de recherche ou une réadaptation selon les besoins en recrutement.";"Responsable ressources humaines";"RNCP16889";"https://www.francecompetences.fr/recherche/rncp/16889";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Il enregistre les critères de recherche élaborés par le Consultant en recrutement, voire le client, et propose des adaptations stratégiques/outils spécifiques pour identifier des candidats potentiels.";"Conseiller en recrutement";"RNCP31872";"https://www.francecompetences.fr/recherche/rncp/31872";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les relations publiques et médias";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Constituer un réseau de relations médias et assurer les relations publiques";"Gérer la communication médias et les relations publiques d'un client ";"Piloter un plan de communication médias et une communication de crise";"2";"Constituer un réseau de relations médias et assurer les relations publiques";"Lors d'un recrutement nécessitant un grand nombre de réponses, il identifie les meilleurs supports de diffusion d'opportunités de recrutement en ligne/hors-ligne et les coordonne avec les interlocuteurs médias (ex : presse, Community managers).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Pour le classement et la hiérarchisation des candidatures, il intègre les fonctionnalités de reconnaissance de profil (CV) et de prétraitement/classement automatisé dans sa gestion des candidatures.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Il collabore avec un Consultant en recrutement et réalise des retours réguliers sur ses bilans de recherches.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Après la qualification des candidats, il alimente automatiquement des bases de données Excel exploitables pour de futures situations de recrutement.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il établit de premiers contacts avec les candidats pour vérifier leur recherche active et évaluer leurs intérêts et motivation pour le poste.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Lors de la définition d'une short-list, il établit un bilan de recherche pour le client et peut proposer une réorientation des critères de recrutement pour optimiser les résultats.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"2";"Adapter sa prise d'initiatives selon les situations de travail";"Après la qualification des candidats, il finalise la hiérarchie des critères de recherches prioritaires et complémentaires pour établir une première short-list selon sa compréhension du besoin et du contexte client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"En fonction de ses échanges avec un candidat approché, il participe à déterminer les meilleures conditions de sa prise de fonction.";"";"";"";"";"";"";"";"";"";"";"";"";""
