﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4101";"Événement";"ven 02/06/2023 - 17:05";"Directeur commercial";"Directrice commerciale";"Direction d'entreprise et développement";"Responsable commercial et marketing
Responsable développement
Directeur du développement Commercial de site
Responsable de zone";"Business development manager
Marketing and Commercial manager";"Le Directeur commercial est en charge du positionnement et de la stratégie marketing de l'entreprise à court, moyen et long terme. Il définit la stratégie de vente et entreprend, en collaboration avec son équipe, des actions destinées à mettre en oeuvre le plan marketing et à définir la politique commerciale.";"Manager les équipes commerciales :
Le Directeur commercial pilote et coordonne la politique commerciale, événementielle et individuelle sur l’ensemble des activités afin d’atteindre les objectifs budgétaires. Il coordonne la prospection des marchés en collaboration avec ses équipes.

Promouvoir l’image et la notoriété de l’entreprise, de la manifestation :
Il assure la veille concurrentielle, analyse les ventes sur les différents segments de marché et se montre fort de proposition pour mettre en place ou réajuster les offres commerciales.

Étudier, analyser et définir la politique commerciale de sa société :
Il assure l’élaboration, la mise en œuvre et le suivi du Plan d’Action commercial et travaille en coordination avec le Marketing et la Communication.";"Ressources techniques mobilisées :
Le Directeur commercial manipule régulièrement les outils informatiques (Bureautique, Web, logiciels de gestion budgétaire, Excel). Il a une bonne connaissance des technologies commerciales permettant d'établir sa stratégie (concept de l'Inbound marketing). 

Ressources organisationnelles mobilisées :
Le poste de Directeur commercial est un emploi-cadre, aux responsabilités importantes, qui demande une implication totale de la part de celui qui l'occupe.
Il a une parfaite connaissance du circuit commercial, maîtrise les techniques de vente et exerce une veille régulière du secteur événementiel et de l'univers d'exploitation de manifestations.";"Type et taille d'entreprise :
Selon la taille de l'entreprise, le Directeur commercial prendra plus ou moins à sa charge le développement et le suivi de clients. Le poste pourra également être cumulé avec les activités du Directeur marketing et communication. Il peut occuper des fonctions très variées. 
Il a pour responsabilité l'encadrement des départements commerciaux, marketing et export dans de grandes entreprises, des groupes ou des PME en France et à l'international (dans ce cas, la maîtrise de l'anglais lui sera demandée).
Lorsqu'il exerce ses fonctions dans une grande entreprise, il fait partie du comité de direction. Il dirige le pôle commercial de sa société. C'est un poste à hautes responsabilités. 

Type et taille de projet :
Il peut intervenir sur des marchés de plus ou moins grande envergure, locaux, nationaux, voire internationaux. L'activité varie selon le secteur, la taille de la structure et les budgets.";"Il varie selon les projets et démarches commerciales sur lesquels il intervient. Le volume horaire nécessaire à l'accomplissement des missions confiées est important. Son impact sur les résultats économiques et donc sur la survie de son entreprise est très important.";"Ils sont très réguliers. Il se déplace pour démarcher, prospecter les clients, fournisseurs, etc.";"Attaché commercial
Chef de projet
Direction générale
Directions fonctionnelles";"Assistant commercial
Comptable
Secrétaire
Clients
Exposants
Institutions
Partenaires
Fournisseurs";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"Lorsqu'il étudie une demande client, le Directeur commercial étudie les moyens à mettre en place pour faire une proposition attractive. ";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"M1707 : Stratégie commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1707";"D1406 : Management en force de vente";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1406";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer à l'international";"Identifier les acteurs et analyser les facteurs de réussite d'un marché local";"Adapter les moyens stratégiques pour répondre aux facteurs de réussite (croissance externe, partenariats, ressources locales etc.)";"Articuler un positionnement international/local dans une proposition de prestation";"Donner du sens au projet international pour l'ensemble des ressources";"3";"Articuler un positionnement international/local dans une proposition de prestation";"Il adapte la stratégie commerciale du groupe en fonction de la dimension internationale du client, et révise sa proposition sous forme de forfait.";"Responsable commercial et marketing";"RNCP31923";"https://www.francecompetences.fr/recherche/rncp/31923";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors de l'élaboration d'un devis, il intègre les données dans un tableur dédié à la budgétisation du projet.";"Manager du marketing et de la performance  commerciale";"RNCP32013";"https://www.francecompetences.fr/recherche/rncp/32013";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"1";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"À partir du cahier des charges du projet, il détermine les mesures à mettre en place afin d'optimiser les dépenses et les entrées financières, par le sponsoring.";"Manager commercial clients grands comptes (MS)";"RNCP17837";"https://www.francecompetences.fr/recherche/rncp/17837";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"4";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"Selon le client et son positionnement sur le marché, il définit la stratégie de communication qu'il va mettre en place afin de valoriser et promouvoir le projet, en conformité avec l'éthique du client.";"Manager de la relation-client et du marketing";"RNCP31991";"https://www.francecompetences.fr/recherche/rncp/31991";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"2";"Interpréter et rédiger les résultats d'une analyse stratégique";"Il mène une analyse concurrentielle par secteur et adapte son positionnement, pour apporter de la différenciation dans la prestation.";"Développer la performance de l'activité commerciale";"RS5010";"https://www.francecompetences.fr/recherche/rs/5010";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Lorsqu'il intervient à l'international, il s'adresse aux clients en anglais et maîtrise les termes techniques lui permettant de promouvoir un produit ou un service.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"3";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Lors de l'élaboration du rétroplanning de la tournée d'un artiste, il identifie la charge de travail, les délais ainsi que les budgets.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"4";"Développer l'autonomie des membres d'une équipe";"   Sur le terrain lors d'une démarche commerciale, il permet à ses équipes de devenir plus autonomes dans la compréhension des enjeux et demandes clients.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il promeut les services ou produits d'une entité. Pour cela, il adapte son discours à ses interlocuteurs.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Au sein d'un grand groupe, il anime les équipes afin d’assurer une dynamique commerciale et développer l’esprit client, conformément à la charte de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"4101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"4";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"Il manage les équipes commerciales et supervise leurs activités, par le suivi régulier de leurs tâches.";"";"";"";"";"";"";"";"";"";"";"";"";""
