﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3202";"Numérique";"ven 02/06/2023 - 17:05";"Consultant avant-vente";"Consultante avant-vente";"Support commercial et marketing";"Ingénieur avant-vente
Ingénieur technico-commercial";"Pre-sales consultant
Pre-sales support
Pre-sales engineer";"Le Consultant avant-vente assure le rôle d'expert technique dans l'objectif de convaincre le client lors des négociations de contrats.";"
Participer au processus de vente et rédiger un cahier des charges :
Le Consultant avant-vente fournit un appui technique aux commerciaux pour les aider lors des différentes phases du processus de vente (prototype, démonstration, etc.) Il assure une veille technologique et économique, aborde des maquettes de solution comme un visuel client plus percutant et analyse les besoins du prospect pour proposer la solution la mieux adaptée. Il aide le client à exprimer ses besoins, les recueille et les analyse. Ainsi, il définit les périmètres fonctionnels lui permettant de rédiger le cahier de recette et de contrôler son respect.

Déployer et gérer un projet :
Il modélise les processus Métiers (cartographie, flux …), rédige les spécifications fonctionnelles et le cahier des charges. Il contrôle l'intégration des processus. Il participe au pilotage du projet sur son périmètre, communique régulièrement avec le maître d'oeuvre et suit les équipes projet.

Support aux équipes de vente :
Il contribue à la réponse aux appels d'offres sur la partie technique, et vient en soutien pour réaliser des démonstrations de vente où il argumente l’offre et ses choix devant le client. Il rassure la clientèle sur la pertinence de la solution proposée. Il accompagne le commercial et rédige un support lors des différentes phases de vente. Il supervise le démarrage de la réalisation du projet et son suivi.";"Facteurs de succès sur le ou les marché(s) :
Les activités du Consultant avant-vente varient selon ces facteurs. Ils sont de nature très divers et se cumulent lorsque la structure est positionnée sur plusieurs produits et/ou technologies. Ses activités seront donc orientées pour adapter l'argumentation en fonction des produits de la structure.

Expertise(s) métier(s) ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle du conseiller avant-vente est importante dans son argumentation et pour son intervention en partie ou totale sur un projet.

Niveau de technologies :
Le développement des technologies sur les marchés influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité et organiser l'ensemble des ressources de manière cohérente.";"Type et taille d'entreprise : 

En tant qu'indépendant ou TPE Spécialisé, il peut être plutôt généraliste ou spécialisé sur des sujets très pointus fonctionnels ou techniques afin de pouvoir répondre de manière objective et globale aux problématiques client. Dans un grand groupe, il a une expertise pointue sur un produit ou une technologie afin d'apporter son soutien à l'équipe. Pour une mission de taille plus importante, elle s'organise en mode projet avec la constitution d'une équipe de plusieurs consultants techniques travaillant chacun sur une partie spécifique de la solution.

Type et taille de projet : 
L'activité du Consultant avant-vente dépend du degré de complexité du projet traité.

";"Les phases de charges de travail seront généralement en amont lors de la négociation des contrats et durant la réalisation du contrat en tant qu'expert pour le client et l'équipe interne";"Le conseiller avant-vente est un métier semi-sédentaire selon sa structure. Il sera en déplacement pour les rendez-vous clients en support des forces de vente et sera sédentaire en support à distance pour les clients et l'équipe de vente.";"Chef de projet
Commercial
Marketing
Equipes Techniques
Equipes de Recherche et Développement";"Clients
Fournisseurs
Partenaires
Utilisateurs
DSI";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"2";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Le Consultant avant-vente intervient sur la définition des projets et réalise le suivi, l'analyse et l'adaptation selon les évolutions. Il priorise et planifie sa propre charge de travail, évalue et corrige les activités réalisées.";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"H1102 : Management et ingénierie d'affaires";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1102";"-";"-";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il adapte son attitude en fonction de l’interlocuteur pour maximiser la qualité des échanges et créer une relation de confiance et la fidélité du client";"Responsable Technico-Commercial";"RNCP34184";"https://www.francecompetences.fr/recherche/rncp/34184";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il identifie les positions des différents interlocuteurs stratégiques internes et externes, repère et touche les bons relais d’influence auprès des personnes à convaincre.";"Ingénieur d'affaires";"RNCP23692";"https://www.francecompetences.fr/recherche/rncp/23692";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il est en veille sur les évolutions technologiques, analyse et propose des synthèses.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"2";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Il développe des supports de communication pour les parties techniques des produits";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Il utilise les logiciels métiers pour la saisie, le suivi et les reportings.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Lorsqu'il cumule ce métier avec celui de formateur, il construit ou modifie des contenus de formation au fur et à mesure des avancées technologiques";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"2";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Il utilise les outils bureautiques pour les présentations et échanges clients et équipes internes";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais ponctuellement pour des documents, échanges mails et communications téléphoniques";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Il propose et applique des solutions déjà éprouvées à des contextes nouveaux ou différents";"";"";"";"";"";"";"";"";"";"";"";"";""
"3202";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"2";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"En amont d'un lancement de projet, il adapte les possibilités de mise en œuvre à l'enveloppe budgétaire qui se dessine pour vérifier la faisabilité";"";"";"";"";"";"";"";"";"";"";"";"";""
