﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1204";"Études et conseil";"ven 02/06/2023 - 17:05";"Manager – Responsable de mission";"Manager – Responsable de mission";"Supervision de projet";"Directeur de projet
Responsable d'activités
Responsable de mission";"Manager
Principal
Senior Manager";"Le Manager - Responsable de mission permet de développer une entité, d'optimiser la performance d'une mission en lui allouant les meilleures ressources, en prenant du recul sur son déroulement et en anticipant les adaptations nécessaires.";"Développer l'activité dans son domaine de compétences :
Le Manager - Responsable de mission se positionne sur une expertise métier et/ou sectorielle et pilote le processus commercial. Il identifie les opportunités, coordonne les propositions commerciales et pilote la contractualisation des missions. Il anime une communication experte dans son domaine.

Déployer les missions et les ressources :
Il conçoit la méthodologie d'intervention et alloue les ressources nécessaires en fonction des besoins d'expertises et du modèle économique de mission. Il articule l'ensemble des ressources nécessaires à son déploiement (humaines, technologiques, infrastructures, communication, etc.) et pilote la performance économique des missions. Il encadre et participe à la construction des livrables.

Développer et gérer l'équipe :
Il favorise le développement d'expertises au sein de l'équipe, les fidélise et met en valeur ses ressources. Il favorise le transfert de connaissances entre les membres de l'équipe.";"Expertises métier(s) et/ou sectorielle(s) :
Le Manager - Responsable de mission développe une ou plusieurs expertises métiers (ex  : conseil en stratégie, transformation RH, achats) et/ou sectorielles (ex : bancassurance, industrie, distribution) selon son expérience. Celles-ci influent fortement sur la nature des missions et ressources qu'il va mettre en oeuvre.

Ressources technologiques:
Le développement des technologies sur les marchés du conseil impacte ce métier qui doit dimensionner et organiser les besoins technologiques nécessaires à la compétitivité des missions (ex : évolutions de logiciels métiers, intégration de l'IA, de la Data Science). Il organise l'ensemble des ressources selon les phases de mission (ex : intégration Data Analyst pour la collecte et la valorisation de données massives). L'équilibre entre les ressources humaines, technologiques et tous les moyens mobilisés impactent donc les activités de ce métier.

Périmètre géographique :
Elle conditionne l'architecture de ce métier qui peut mobiliser des ressources différentes selon les régions et pays d'interventions, y compris pour une même mission.";"Type et taille d'entreprise :

En tant qu'indépendant, le métier conjugue à la fois ceux de Directeur - Associé, voire de Consultant senior en management, également inclus dans ce référentiel métiers. Le besoin de compétences techniques et commerciales demeure identique et doit être complété par le positionnement de la structure sur son marché. Les activités administratives, de communication et de structuration de partenariats de commercialisation / production sont accentuées avec d'autres entreprises de même taille, voire plus grandes selon le besoin des marchés. Dans une TPE spécialisée de conseil, il développe souvent une seule expertise métier (ex : conseil en stratégie, en RH) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assure lui-même une partie de la  réalisation de la mission. Il encadre une équipe projet composée d'experts internes ou externes. Il est autonome dans son domaine d'expertise pour le développement clientèle et assure la contractualisation des missions. Dans une PME ou au sein d'un grand acteur du conseil, en complément de son expertise technique, son rôle prend ici une forte dominante de développement de l'activité et de l'équipe. Il correspond le plus souvent au rôle de Manager ou de Senior Manager, selon le périmètre de chiffre d'affaires et d'équipe géré.";"Le rythme de travail varie selon les tailles d'entités et de mission et est impacté par le nombre simultané de processus de commercialisation, de contractualisation et de production. La taille d'activité et d'équipe influe sur les besoins de production qui peuvent entraîner une grande amplitude dans le rythme de travail.";"Les déplacements sont fréquents pour échanger sur les problématiques clients, organiser les ressources et piloter les missions.";"Directeur-Associé
Chef de projet
Consultant en management
Consultant Senior en management
Comptable
Contrôleur de gestion
Ensemble des activités de l'entreprise";"Décideurs et chefs de projet clients
Partenaires de commercialisation, de production, de recrutement, de formation
";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"Avant de répondre sur un nouveau type de demande client, Le Manager - Responsable de mission évalue les probabilités de réussite de la réponse en fonction de sa différenciation, des références récentes de la structure et de sa capacité à mobiliser les ressources adaptées";"Responsable des ressources humaines";"RNCP18019";"https://www.francecompetences.fr/recherche/rncp/18019";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"-";"-";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"3";"Piloter un positionnement et valoriser une différenciation sur un marché";"Sur un marché concurrentiel (ex : transformation RH), il adapte son positionnement (type et taille de contrat de client ciblés, modèle économique proposé) et dessine les phases de développement du projet";"Chargé de recrutement";"RNCP34049";"https://www.francecompetences.fr/recherche/rncp/34049";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"En cours de mission, il adapte le contenu d'une mission ou les ressources mobilisées en fonction du reporting sur la charge consommée. Selon la situation, il renégocie parfois le budget avec le client";"Manager Marketing et Communication (MS)";"RNCP31997";"https://www.francecompetences.fr/recherche/rncp/31997";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Pour se différencier et créer de la confiance autour de l'entité, il met en place une communication qui promeut l'expertise de son équipe et de lui-même (ex : livre blanc, parole d'expert, éclairages, événement-conseil)";"Consultant en communication visuelle et image de marque";"RNCP14588";"https://www.francecompetences.fr/recherche/rncp/14588";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Dans le cadre d'une transformation complexe intégrant plusieurs projets, il intègre les différents volets d'un projet dans un suivi global client";"Manager stratégique web";"RNCP17282";"https://www.francecompetences.fr/recherche/rncp/17282";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"À la fin de missions significatives, il organise des transmissions croisées de savoirs des membres de l'équipe selon leur(s) domaine(s) d'expertise respectifs";"Responsable ressources humaines";"RNCP16889";"https://www.francecompetences.fr/recherche/rncp/16889";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des méthodes d'optimisation de production";"Analyser les flux de valeur et hiérarchiser les points d'amélioration potentiel";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Piloter le déploiement et l'intégration d'outils d'optimisation au sein des processus métiers";"Coordonner différents outils d'optimisation et former les équipes à leur déploiement";"2";"Adapter des outils d'optimisation aux objectifs et au contexte (ex : tableaux, visuels, casiers, zones définies)";"Lors de propositions commerciales, il consolide les éléments déjà valorisés et favorise la réutilisation d'outils éprouvés auprès de clients comparables";"Manager de la communication digitale et data science";"RNCP31914";"https://www.francecompetences.fr/recherche/rncp/31914";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Lors de l'embauche d'un consultant expérimenté, il anticipe son plan de montée en compétences selon les processus commerciaux et/ou de production que celui-ci devra gérer";"Manager de la communication et stratégie digitale";"RNCP31420";"https://www.francecompetences.fr/recherche/rncp/31420";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Lors d'une réorganisation autour de l'introduction d'une technologie, il pilote l'intégration fonctionnelle des solutions qui impactent les processus métiers";"Manager en ressources humaines";"RNCP28776";"https://www.francecompetences.fr/recherche/rncp/28776";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Après avoir analysé les opportunités et menaces, il propose et approfondit les conséquences de plusieurs options stratégiques sur la chaîne de valeur client";"Conseiller en recrutement";"RNCP31872";"https://www.francecompetences.fr/recherche/rncp/31872";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Lorsqu'un projet peine à avancer, il prend du recul sur ses difficultés, rappelle la finalité et propose d'autres voies de résolution en se référant à des exemples passés";"Directeur des ressources humaines";"RNCP34000";"https://www.francecompetences.fr/recherche/rncp/34000";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"2";"Définir les règles contractuelles et de gestion d'un partenariat";"Lorsqu'il conclut un marché en groupement avec un partenaire, il met en place des règles de fonctionnement, de relation client et de facturation avec un client";"Information communication";"RNCP31431";"https://www.francecompetences.fr/recherche/rncp/31431";"";"";"";"";"";"";"";"";"";""
"1204";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Manager en stratégie et gestion des ressources humaines";"RNCP34208";"https://www.francecompetences.fr/recherche/rncp/34208";"";"";"";"";"";"";"";"";"";""
