﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"3302";"Numérique";"ven 02/06/2023 - 17:05";"Coordinateur de projet";"Coordinatrice de projet";"Pilotage de projet";"Assistant chef de projet
Gestionnaire de portefeuille
Gestionnaire de services/contrats
Ingénieur méthodes outils et qualité
Ingénieur méthodes informatiques
Responsable qualité
Expert en méthodes et qualité
Chargé des méthodes outils et qualité";"Quality management engineer
Project Management Officer (PMO)
Service Delivery Manager (SDM)
Customer Service Manager (CSM)
Customer Success Manager (CSM)";"Le Coordinateur de projet garantit le respect des conditions de coûts, délais et qualité d'un projet pour renforcer la relation client dans la durée.";"Définir et mettre en place des process :
Le Coordinateur de projet définit et met en place les procédures qualité et les méthodes/process à utiliser pour la réalisation d'un ou plusieurs contrat(s) client(s). Il participe à la création et à la mise à jour de supports documentaires, puis au transfert de connaissances via les formations et les partages de contenu.

Coordonner le pilotage d'un ou plusieurs projets :
Il réalise des missions de structuration et d'assistance au pilotage de projets. Il intervient soit directement dans un projet auprès du chef de projet, soit pour le compte d'une direction pour un suivi transversal du portefeuille de projets.

Piloter les éléments contractuels :
Il pilote le contrat de services dont il a la responsabilité. Il met en place les tableaux de bord, définit les indicateurs (ex : incidents de sécurité, opérations de maintenance réalisées) et veille à garantir auprès de son client les niveaux de services contractualisés.";"Expertise métier :
L'expertise métier, apportée en tout ou partie par le coordinateur de projet, va influer sur l'adaptation des outils de projet qu'il apporte (ex : tableau de bord cybersécurité, méthode agile de développement d'un applicatif)

Variété des projets :
Le nombre de projets et de participants connectés par le coordinateur influe sur les outils et besoins d'expérience du coordinateur de projet

Outils de management de projet :
Le ou les outils de gestion de projet de la société ou du client par la prestation ou le client. L'utilisation avancée des méthodes agiles sera importante et les outils bureautiques seront le principal moyen de communication avec le client et en interne. ";"Type et taille de projet : 
Dans une TPE-PME spécialisée (ex. : éditeur de solutions) il peut avoir un projet client grand compte ou plus. Selon chaque client, son intervention sera diverse en fonction de la criticité du projet. Le rôle du coordinateur de projet dans une TPE peut comprendre une partie des missions du métier de Chef de projet.

Dans une Entreprise de Service Numérique : 
Il interviendra généralement sur plusieurs projets de tailles diverses, avec plusieurs équipes dédiées disposant chacune d'un Chef de projet. Selon chaque client, son intervention sera diverse en fonction du nombre de projets connectés et sera définie en amont avec le ou les chef(s) de projet. Il peut être amené à intervenir également sur des projets internes à l'entreprise (développements spécifiques, montée en compétences de ressources par exemple). Son rôle dans l'affectation des ressources humaines aux projets est accru dans ce type de structure, nécessitant un management continu des connaissances capitalisées au sein des missions.";"Le coordinateur de projet intervient sur de multiples projets, coordonnant des équipes internes, voire des prestataires externes à l'entreprise. Le rythme de travail varie sur la durée de vie du projet, avec des activités différentes lors des phases de mises en place, exploitation et fin de projet.
Etant l'un des interlocuteurs privilégiés des clients,  il s'adapte aux heures de travail et disponibilités clients. Ses horaires sont variables.";"Une grande partie du métier de Coordinateur de Projet se réalise depuis son bureau avec les équipes internes. Il effectue des déplacements occasionnels pour les réunions clients. Les RDV se déroulent en présentiel, en visioconférence ou par téléphone.";"Equipe projet
Architecte technique
Chef de Projet
Concepteur
Développeur
Directeur de Projet";"Clients
Partenaires et parties prenantes du projet (client, éditeur, sous-traitant, co-traitant).";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Le Coordinateur de projet analyse et définit le calendrier de la charge  afin de respecter les livrables du contrat.";"Manager de projet d'innovation (MS)";"RNCP32124";"https://www.francecompetences.fr/recherche/rncp/32124";"M1802 : Conseil et maîtrise d'ouvrage en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1802";"M1806 : Expertise et support technique en systèmes d'information";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1806";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"3";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Il analyse les problématiques de ses équipes et du client et propose des outils complexes afin de faciliter les tâches récurrentes.";"Qualité, hygiène, sécurité, santé, environnement (fiche nationale)";"RNCP30098";"https://www.francecompetences.fr/recherche/rncp/30098";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il adapte sa posture et son discours à son interlocuteur, que ce soit en interne ou avec les différents interlocuteurs du client.";"Technicien supérieur méthodes produit process";"RNCP34149";"https://www.francecompetences.fr/recherche/rncp/34149";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"3";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Il implémente des changements de processus innovants en respectant le contrat et en augmentant la productivité et/ou la satisfaction client.";"Métiers de la qualité (fiche nationale)";"RNCP30111";"https://www.francecompetences.fr/recherche/rncp/30111";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Il s'assure que chaque membre de l'équipe projet puisse préparer et partager son avis de manière pertinente.";"Métiers de l'informatique : conduite de projets (fiche nationale)";"RNCP29967";"https://www.francecompetences.fr/recherche/rncp/29967";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais ponctuellement pour des documents, échanges mails et communications téléphoniques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"1";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Il a la responsabilité du respect des process, délais et règles et reporte au chef de projet ou directeur de projet en cas de risque de non-respect. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"2";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Il déploie et pilote une méthode agile dans le cadre de son projet, parfois en alternance avec un mode projet classique.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"Il réalise la saisie dans les outils internes de gestion des ressources humaines et également pour les outils de partage avec le client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"2";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Il teste, paramètre et utilise des logiciels métiers internes et client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"3302";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Un changement de projet, un changement de technologie ou de process, il est proactif, il teste et se forme en autonomie sur les nouveaux besoins.";"";"";"";"";"";"";"";"";"";"";"";"";""
