﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"4502";"Événement";"ven 02/06/2023 - 17:05";"Agent de sécurité";"Agente de sécurité";"Déroulement et suivi de l'évènement";"Agent de surveillance
Gardien de sécurité
Agent de prévention et de
sécurité des biens et des personnes";"Security guard
Security agent";"L'Agent de sécurité assure, par une présence
continue, la sécurité du site de la manifestation ainsi que celle des personnes.";"Surveiller physiquement ou électroniquement le site et les personnes :
L'Agent de sécurité est présent sur les lieux de l’événement, il intervient en cas d'incendie (vol, dégradation, violence, incendie) et contrôle les flux de personnes et les accès (entrée, sortie).

Enregistrer les informations, événements ou incidents :
Il procède à la gestion administrative liée à son intervention. Il complète le registre pour laisser une traçabilité de ses interventions sur terrain.

Intervenir en cas de plan d’urgence et de secours :
Il met en oeuvre les consignes de sécurité et vérifie le fonctionnement des équipements techniques et des différents dispositifs de sécurité.";"Expertise métier :
L'Agent de sécurité maîtrise les normes et règles d'hygiène et de sécurité. Pour cette raison, il doit être en mesure de prouver que ses habilitations sont mises à jour régulièrement. Selon le type d'événement (salons, foires, concerts, etc.), il doit adapter l'application des procédures préventives et mesures de sécurité à la gestion du public.

Qualités requises :
L'exercice de ses fonctions consiste à se montrer très vigilant, il est important que l'agent de sécurité soit de nature observateur et réactif. Son sens d'adaptation vis-à-vis des équipes de professionnels ou encore du public dont il est en charge de la surveillance est accru.

Nature et taille projet :
Il peut être posté à l'entrée d'une salle de concert pour contrôler les billets et effectuer la fouille comme il peut avoir à contrôler la sécurité d'un parking à l'extérieur pour surveiller les véhicules en mouvement. 
";"Type et taille d'entreprise : 
En tant qu'indépendant, pour exercer ce métier en toute légalité, il faut détenir l’agrément des agents de sécurité pour la palpation de sécurité, l’inspection visuelle et la fouille des bagages à main, la certification d’aptitude professionnelle, une carte professionnelle, avec autorisation préalable et provisoire des employés salariés d’entreprises privées de sécurité, l’attestation “Prévention secours civique 1”, et un casier judiciaire vierge.
Au sein d'une TPE, d'une PME ou d'un grand acteur de l'événementiel, les équipes peuvent être étoffées. Dans des entreprises de taille plus petite, la fonction peut être partagée avec l'accueil ou assurée par un agent polyvalent. L'activité de sécurité peut être externalisée.

Taille et type de projet :
Conformément à la loi, chaque événement impliquant l’assistance d’un public doit mettre en place une sécurisation dans le respect des normes. En effet, concerts, salon, exposition, séminaire, kermesse… sont autant de manifestations qui requièrent la présence d’agents professionnels de sécurité. La sécurité du public et la préservation de biens mis en place sont primordiales lors de ces événements.";"Il varie selon son intervention. Selon le type et la taille de l'événement, il travaille de jour, de nuit, en weekend ou les jours fériés.";"Ils sont réguliers. L'Agent de sécurité se déplace au quotidien sur le lieu de l'événement pour exercer son rôle préventif et sécuritaire. Il peut exercer au niveau régional, national, voire international.";"Responsable de sécurité de site
Chargé de sécurité";"Internes : Organisateurs de la manifestation, Chargé de sécurité Externes : Police,
Gendarmerie, Services de
secours, Exposants et Visiteurs
";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"1";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Lors d'un concert, l'Agent de sécurité assure la surveillance du site, les rondes de préventions, la gestion des alarmes, le filtrage des entrées et sorties et il veille à la sécurité des biens et des personnes";"Agent spécialisé en sécurité privée";"RNCP31134";"https://www.francecompetences.fr/recherche/rncp/31134";"K2503 : Sécurité et surveillance privées";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2503";"-";"-";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"1";"Ecouter activement et partager une information pertinente";"A l'entrée d'un spectacle, il gère la sécurité des visiteurs et leur indique certaines consignes au besoin, ou encore il identifie les comportements suspects et transmet les informations à l'équipe";"Agent de sécurité";"RNCP18620";"https://www.francecompetences.fr/recherche/rncp/18620";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"1";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Lors d'un événement, il collabore avec les Agents d'accueil, les responsables de billetterie, etc. ";"Métiers de la sécurité";"RNCP19114";"https://www.francecompetences.fr/recherche/rncp/19114";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Lorsqu'il gère la surveillance d'un bâtiment, de nuit, il suit les consignes de sécurité à la lettre. Toutefois, en cas de danger, il doit prendre des décisions rapidement";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"1";"Identifier les marqueurs culturels d'un pays";"En intervention sur un salon à l'internationale, il adapte son langage et son attitude à la culture du public";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"1";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Lorsqu'il remarque un élément suspect lors d'une exposition, il en fait part à son équipe et à sa hiérarchie avant d'intervenir";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"1";"Suivre et respecter les instructions techniques données";"Lors d'une intervention, il doit suivre et respecter les règles de sécurité, la législation et faire appel aux forces de l'ordre, si cela est nécessaire";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Lors d'un concert à l'étranger, il doit pouvoir renseigner les visiteurs et communiquer avec son équipe en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"2";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Pour mener sa mission de surveillance dans un musée, il doit maîtriser les règles de sécurité et adapter sa posture";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lorsqu'il interpelle une personne, il doit établir un rapport écrit des faits identifiés et du comportement du suspect";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"1";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Il doit se conformer à chaque environnement, tel que les salles de concert ou les festivals en plein air qui ont un règlement propre à leur fonctionnement ";"";"";"";"";"";"";"";"";"";"";"";"";""
"4502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Lors d'une ronde de surveillance d'une salle de spectacle, il doit prioriser ses interventions selon le contexte et l'environnement";"";"";"";"";"";"";"";"";"";"";"";"";""
