﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2504";"Ingénierie";"ven 02/06/2023 - 17:05";"Coordonnateur SPS";"Coordonnatrice SPS";"Coordination de projet";"Coordinateur SPS, Coordonnateur HSE
Coordonateur sécurité chantier";"Health and Security (H&S) coordinator / officer";"Le Coordonnateur SPS (Sécurité et Protection de la Santé) assure la sécurité et la santé de chaque intervenant sur un chantier,  en définissant et en veillant au respect des principes généraux de prévention et de protection selon la réglementation en vigueur.  ";"Analyser le projet et repérer les risques :
Le Coordonnateur SPS étudie le projet et appréhende les rôles et responsabilités de chaque intervenant. Pour cela, il identifie et évalue les différents risques liés aux coactivités simultanées ou successives, liées à la mise en commun des moyens. Il étudie les dispositions à prendre pour les limiter les dangers. Il assure, depuis la conception de l'ouvrage, l'intégration des mesures de sécurité facilitant les interventions ultérieures.

Définir et contrôler les mesures de sécurité pendant et après l'opération :
Il ouvre et tient à jour le registre-journal de coordination (comptes rendus des inspections, consignes à transmettre, observations et notifications, faits marquants concernant la santé et la sécurité...) et l'archive après réception de l'ouvrage. Il définit le plan général de coordination en matière de sécurité et de protection de la santé (PGCSPS) et contrôle son application lors de la réalisation de l'ouvrage (vérification de la conformité administrative et réglementaire des intervenants, visites d'inspection...). Il constitue le dossier d'intervention ultérieure sur l'ouvrage (DIUO) et le met à jour lors de la phase de réalisation avec les éléments fournis par les entreprises.

Sensibiliser les acteurs et animer une démarche :
Il sensibilise les différents acteurs (de l'entreprise et du chantier) aux normes et instructions de protection de santé et de sécurité lors des inspections communes et visites de chantier. Il est l'animateur d’une démarche de prévention, transmet ses connaissances techniques et réglementaires et assure la veille permanente sur le sujet de la sécurité. ";"Réglementation sécuritaire :
La fonction de Coordonnateur SPS (Sécurité et Protection de la Santé) et les documents produits lors de sa mission sont très encadrés par le code du travail. La réglementation est un facteur prédominant qu'il doit maîtriser parfaitement. Il fédère ainsi les connaissances et bonnes pratiques auprès des équipes et partage sa veille réglementaire sur le sujet. 

Prévention et animation :
Sa mission ne se limite pas à la vérification et au contrôle réglementaire, elle intègre aussi un travail de prévention et d'animation auprès des équipes internes et externes. Ainsi, il assure des missions de sensibilisation au cours des phases du projet, pour permettre au chef de projet d'intégrer précocement, tous les aspects liés à la sécurité sur le chantier.


";"
Type et taille d'entreprise :
La grande majorité des Coordonnateurs SPS sont des salariés de sociétés de coordination ou de filiales de bureau de contrôle. Mais on peut retrouver cette fonction dans des bureaux d'études spécialisés voire en travailleur indépendant. Cette fonction requiert dans tous les cas, une grande rigueur, des qualités relationnelles et de communication, notamment pour encourager la mise en place de la sécurité de manière préventive et bienveillante.

Type et taille de projet :
Le Coordonnateur SPS intervient sur tous types de projet de construction bâtiment et infrastructure. Il travaille en relation avec le service communication pour inciter la mise en place de la sécurité individuelle et collective. Il accompagne aussi les équipes sur chantier pour vérifier la conformité sécuritaire. ";"Il varie selon les visites de chantier. L'exigence de l'entreprise requiert sa présence sur les chantiers pour garantir la sécurité de la mission, qui conditionne beaucoup son planning. Souvent les contrôles demandés s'effectuent lors des réunions matinales. ";"Ils sont réguliers. Le Coordonnateur SPS se déplace systématiquement sur les chantiers dont il a la charge. Il effectue la partie  administrative de ses projets, à son bureau.";"Chef de Projet
Conducteur de travaux
Directeur de travaux
Planificateur - OPC
Responsable HSE";"Acteurs de la Maîtrise d'Ouvrage
Ouvriers du BTP
Organismes de contrôle prévention 
Médecins de travail";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Sur un chantier, le Coordonnateur SPS identifie et répertorie tous les risques potentiels et met en place le plan de prévention et de communication adapté";"";"";"";"F1204 : Sécurité et protection santé du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1204";"-";"-";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il échange régulièrement avec les conducteurs de travaux et chefs d'équipe, pour s'assurer de la conformité sécuritaire des chantiers";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer les règles d'hygiène, de  sécurité et environnementales (HSE)";"Identifier et appliquer les normes et les procédures HSE applicables";"Adapter la mise en conformité des processus métiers par rapport aux règles HSE";"Normer les règles HSE internes spécifiques et contrôler leur respect";"Mettre en place et coordonner un système de management HSE";"4";"Mettre en place et coordonner un système de management HSE";"Au sein de l'entreprise de construction, il fédère et anime la sécurité et met à disposition les ressources et équipements de protection individuelle (EPI) utiles à chaque collaborateur";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"1";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Il identifie sur un plan logistique, issu de la maquette numérique, tous les paramètres sécuritaires à contrôler ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"4";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"Lors du 1/4 heure sécurité, il intervient pour expliquer la dangerosité d'un nouveau composant (par exemple de la colle) et donne les mesures de sécurité adaptées";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"3";"Anticiper des situations non conformes et proposer des adaptations";"Il informe par des chiffres et des supports de la diversité des situations dangereuses, afin de donner du sens aux adaptations proposées";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il identifie les personnes les plus résistantes au respect du cadre contractuel. Il utilise un discours et une pédagogie adaptés, pour les engager dans les objectifs attendus";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il analyse sur un chantier en hauteur, les bonnes pratiques et les non-conformités et définit un plan d'action qu'il communique à l'équipe chantier";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Sur un projet de barrage, il identifie des besoins spécifiques liés à la sécurité et des coûts associés, en informe le MOA et propose des alternatives ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"De manière récurrente, il communique à sa hiérarchie les chiffres liés à la sécurité, sur les types d'accidents, les coûts associés et les axes de progression à envisager";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"4";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"En tant que partenaire d'un réseau, il identifie les points de blocage de la mise en sécurité et les partage avec les organismes certificateurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"2504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il maîtrise les outils informatiques, pour rédiger des rapports, intégrer des outils statistiques, et faire des présentations à des fins de communication";"";"";"";"";"";"";"";"";"";"";"";"";""
