﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2310";"Ingénierie";"ven 02/06/2023 - 17:05";"Spécialiste ingénierie et étude";"Spécialiste ingénierie et étude";"Etude et conception de projet";"Ingénieur d'études
Ingénieur conception
Pilote d'étude
Chef de projet technique
Directeur du département technique
Responsable du bureau d'études
Expert technique
Chargé d'affaire
Chargé d'étude technique
";"Technical office manager
Engineering manager
Design and planning department manager
Head of design department";"Le Spécialiste ingénierie et étude a pour mission de produire des études techniques liées à son domaine de spécialité, tout en intégrant les besoins spécifiques et les contraintes techniques du client.";"Produire les études techniques d'un projet dans sa spécialité :
Le Spécialiste ingénierie et étude assure l'expertise et le diagnostic technique lors d'une étude avant projet, afin de bien intégrer les éléments du cahier des charges ou la demande client, et propose des solutions techniques adéquates (études ou fonctions complètes) en respectant les objectifs de qualité, de coût et de délais prédéfinis).

Encadrer les techniciens et piloter les sous-traitants intervenant dans sa spécialité :
Il est le référent technique du chef de projet et des techniciens (ex : dessinateurs, projeteurs) dans son domaine d'expertise. Il met en place la méthodologie du projet et assure l'encadrement de proximité des techniciens mobilisés ou des autres acteurs.

Superviser et contrôler la production des livrables :
Il est garant des livrables attendus sur son domaine d'expertise. Il valide la rédaction d'études ou de rapports, rédige l'argumentation et les conclusions utiles au client ou à l'équipe projet.";"Le niveau des responsabilités :
S'il est responsable de son unité ou ingénieur, le Spécialiste Ingénierie et étude a un rôle de management de ses équipes, d'organisation et de coordination du projet, des tâches et du planning, en plus de la connaissance technique et a l'expertise de son domaine.
Le technicien d'étude, apporte quant à lui, toute l'expertise utile aux choix techniques à opérer au cours des études. (ex : choix de matérieux écologiques)

Outils logiciels et technologiques :
Il intègre les nouveaux outils, ceux de modélisation numérique et de gestion des données dans son processus de travail. Il assure une veille régulière sur les nouvelles technologies et l'IA. Les data sciences, les logiciels métiers et autres applicatifs numériques sont au coeur de ses projets, il a pour cela un gout prononcé pour le numérique dans son secteur. 

Le secteur d'activité :
Le Sépcialiste ingénierie et étude, travaille dans tous les secteurs d'activités qui nécessitent des études techniques (thermique, automobile, aéronautique, structure, composants...). Ses connaissances techniques sont attendues spécifiquement pour son domaine d'activité, mais parfois, la capacité de transfert de connaissances et de compétences d'un secteur à l'autre, enrichissent les projets et les parcours individuels. 
";"
Type et taille d'entreprise :
Au sein d'une TPE ou d'une PME, Le Spécialiste ingénierie est le référent technique dans sa spécialité auprès de l'équipe projet. 
Dans une grande entreprise d'ingénierie, son expertise se concentre sur son domaine d'activité. Il apporte son analyse lors des réunions techniques afin de trouver des compromis avec les autres spécialistes. 
En bureau d'étude, il gère une petite équipe de techniciens et il est amené à avoir à la fois une approche transversale et convergente avec les autres spécialités. 

Type et taille de projet :
Le Spécialiste ingénierie et étude travaille surtout en phase conception, où il doit modéliser, concevoir de nouvelles gammes, produits ou prototypes, en y intégrant toutes les données techniques et règlementaires attendues. Dans le bâtiment, il travaille sur des types d'ouvrages différents (Bâtiments à haute performance énergétique, barrage, infrastructure routière, bâtiments industriels...)";"Il varie selon les types et phases de projet, ainsi que le nombre de projets simultanés. Le Spécialiste ingénierie peut intervenir occasionnellement et en urgence sur des projets sensibles, pour lesquels une flexibilité est attendue. ";"Ils sont occasionnels, pour effectuer les diagnostics préalables auprès du client. Le Spécialiste ingénierie peut aller au contact des équipes chantier, pour améliorer sa façon de concevoir et assurer le suivi de chantier.  ";"Direction générale
Ingénieurs
Pilotes conception
Projeteurs
Dessinateurs
Chefs de projets";"Clients
Personnel des bureaux de contrôle
Fournisseurs
Partenaires
Architectes
Autres bureaux d'études";"Mener les études et la conception d'un équipement";"Analyser les usages potentiels et participer à une étude de faisabilité ou avant-projet";"Concevoir des plans d'équipement, adapter les choix techniques, d'aménagement, de structures";"Piloter les étapes de conception en assurant la cohérence générale du système sur un domaine métier";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"4";"Maitriser les techniques d'écoconception, de conception digitale et d'optimisation intégrée";"Le Spécialiste Ingénierie et étude pilote les processus de conception et sait définir les objectifs en matière d'exigences environnementales, pour limiter l'impact énergétique pour la production, de nouveaux modèles d'assemblages en métal";"Licence Génie civil (fiche nationale)";"RNCP24536";"https://www.francecompetences.fr/recherche/rncp/24536";"H1206 : Management et ingénierie études, recherche et développement industriel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1206";"H1206 : Management et ingénierie études, recherche et développement industriel";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=H1206";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il analyse le cahier des charges et identifie tous les points techniques à intégrer ensuite pour la conception de nouvelles sangles de remorquage";"Conception et industrialisation en microtechniques";"RNCP423";"https://www.francecompetences.fr/recherche/rncp/423";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"3";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Il met en place le processus de conception des maquettes numériques d'un lycée et s'assure de la pérennité des données transmises à l'ensemble des acteurs du projet";"Construction Travaux publics urbanisme";"RNCP31415";"https://www.francecompetences.fr/recherche/rncp/31415";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"3";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Il met en place les outils collaboratifs pour ses équipes afin de fournir, dans un espace dédié, tous les éléments utiles à la conception d'un modèle de produit";"Science et génie des matériaux";"RNCP2466";"https://www.francecompetences.fr/recherche/rncp/2466";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il demande l'intégration des données techniques d'un composant plus léger, pour la modélisation d'un élément aéronautique";"Génie civil - construction durable";"RNCP20701";"https://www.francecompetences.fr/recherche/rncp/20701";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"3";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Il anticipe l'intégration de nouveaux outils de modélisation des composants et l'intégration des données liées à l'énergie grise";"Diplôme en Ingénierie des Systèmes Electroniques de la Sécurité Aérienne (ISESA) conférant le grade de MASTER";"RNCP16199";"https://www.francecompetences.fr/recherche/rncp/16199";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"2";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"En tant que responsable d'unité, il identifie les besoins en logiciels pour son équipe de Techniciens d'étude, spécialisés dans leur domaine comme la thermique, l'acoustique, la structure";"Technicien supérieur d'études en optimisation énergétique du bâtiment";"RNCP30169";"https://www.francecompetences.fr/recherche/rncp/30169";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Pour le projet de conception d'équipement automobile, il fait la proposition à sa hiérarchie, de 3 solutions techniques réalisées avec son équipe";"Assistance technique d'ingénieur";"RNCP1029";"https://www.francecompetences.fr/recherche/rncp/1029";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"En tant que responsable de bureau d'étude énergie, il manage et fédère les chefs d'équipe afin d'assurer la livraison d'une étude complète, sur l'intégration de nouvelles turbines pour un barrage";"Technicien supérieur d’études en génie climatique";"RNCP1828";"https://www.francecompetences.fr/recherche/rncp/1828";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"Il sait exprimer les besoins en logiciels métier, comprend les usages et les modalités d'échanges des formats logiciels";"Expert en efficacité énergétique des bâtiments";"RNCP31904";"https://www.francecompetences.fr/recherche/rncp/31904";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Pour son équipe, il analyse les facteurs d'échec et de réussite et crée une bonne dynamique, avec enthousiasme et bienveillance pour répondre collectivement aux objectifs du projet";"Génie biologique option industries alimentaires et biologiques";"RNCP2921";"https://www.francecompetences.fr/recherche/rncp/2921";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Il assure le reporting des équipes, de manière continue et transversale à  toutes les spécificités métier, selon les exigences du projet de rénovation d'un hôpital";"Expert en transformation des systèmes de production";"RNCP31932";"https://www.francecompetences.fr/recherche/rncp/31932";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Métiers de l'industrie : conception et amélioration de processus et procédés industriels (fiche nationale)";"RNCP30126";"https://www.francecompetences.fr/recherche/rncp/30126";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Expert en environnement et développement durable (MS)";"RNCP34196";"https://www.francecompetences.fr/recherche/rncp/34196";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Métiers de l'industrie : conception et processus de mise en forme des matériaux (fiche nationale)";"RNCP30127";"https://www.francecompetences.fr/recherche/rncp/30127";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Métiers de  l’électronique : communication, systèmes embarqués (fiche nationale)";"RNCP29962";"https://www.francecompetences.fr/recherche/rncp/29962";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Fluides énergies domotique, Option A Génie climatique et fluidique, Option B Froid et conditionnement d’air,	Option C Domotique et bâtiments communicants";"RNCP20807";"https://www.francecompetences.fr/recherche/rncp/20807";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Génie thermique et énergie (GTE)";"RNCP2475";"https://www.francecompetences.fr/recherche/rncp/2475";"";"";"";"";"";"";"";"";"";""
"2310";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Expert en ingénierie et gestion du gaz (MS)";"RNCP32220";"https://www.francecompetences.fr/recherche/rncp/32220";"";"";"";"";"";"";"";"";"";""
