﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2403";"Ingénierie";"ven 02/06/2023 - 17:05";"Directeur de travaux";"Directrice de travaux ";"Mise en œuvre et réalisation du projet";"Responsable d'affaires
Directeur de chantier
Responsable de la maîtrise d'œuvre d'exécution
Conducteur principal d'opérations
Directeur de construction";"Site manager
Site superintendent
Construction manager";"Le Directeur de travaux anime et dirige l'équipe chargée de la maîtrise d'oeuvre des travaux : moyens, assistance, sous-traitance... Il est garant, vis-à-vis du client ou de ses représentants, du respect des critères de réussite d'un projet, comme les coûts, les délais, la qualité et la sécurité.";"Coordonner et organiser les équipes :
Le Directeur de travaux assure la coordination des équipes de réalisation des différents projets dont il a la charge, et organise les temps de réunion, de communication et de suivi des projets. Il veille et anticipe les problématiques éventuelles, en fédérant ses collaborateurs, conducteurs de travaux et chefs de projets. 

Manager les équipes et les plannings :
Il gère le recrutement et le suivi des salariés au sein de ses équipes internes et des intérimaires. Il sélectionne ses sous-traitants et planifie les interventions. Pour cela, il a de grandes qualités relationnelles, de communication et managériales, pour partager sa vision et garantir la qualité de l'ouvrage, malgré la grande diversité des interlocuteurs. 

Respecter la qualité et les objectifs du projet : 
Il est responsable de la tenue des délais, de la qualité des ouvrages et de la sécurité de ses chantiers, et donc des pénalités encourues si toutefois ces éléments n'étaient pas tenus. Il doit être explicite sur les objectifs attendus et la vision qu'il partage avec l'ensemble des intervenants, afin de faciliter l'atteinte des objectifs du projet. Il maîtrise également les outils de reporting et suit avec attention, la gestion administrative, financière et transversale des différents projets.

Entretenir les relations commerciales :
Doté d'un excellent relationnel commercial, le Directeur de travaux doit savoir maintenir de bonnes relations avec ses clients et il doit être également attentif aux opportunités de marchés dans ses relations avec les autres acteurs.";"Evolutions et contraintes réglementaires, sécuritaires, environnementales, managériales :
Le Directeur de travaux prend en considération les exigences réglementaires et s'assure avec l'équipe chantier de la tenue des aspects sécuritaires. Il met en place des pratiques managériales, pour assurer une bonne cohésion d'équipe et des rapports humains de qualité. Il gère les ressources humaines et le recrutement selon les besoins des chantiers. 

Evolution des technologies pour le chantier :
Il utilise des outils multimédias (smartphone, tablette) et des outils de pilotage de projet, via des tableaux de bord et de reporting. La transition numérique dans le bâtiment impacte beaucoup ce métier, à la fois dans l'approche et l'usage du bâtiment dit ""intelligent"", que dans ses phases de conception et de réalisation. Il doit donc être curieux et ouvert aux technologies, et notamment au BIM (Building Information Modeling).

Météorologie :
La météo conditionne les chantiers et la manière de travailler, il communique auprès de ses équipes sur les dispositions à prendre en cas d'intempéries, de sécurisation des hommes et des chantiers. ";"Taille et type d'entreprise :
On trouve principalement des Directeurs de travaux dans les grands groupes de la construction. Ils sont moins nombreux dans les PME, mais travaillent toujours en étroite relation avec des chefs de projets, économistes, services commerciaux et ressources humaines. Pour cela des qualités d'autonomie et le sens des responsabilités sont vivement attendus pour ce métier.

Taille et type de projet :
On retrouve le Directeur de travaux sur tous les types de chantiers du BTP et de l'Infrastructure. Selon la taille de l'entreprise, ses chantiers sont locaux, régionaux ou internationaux, il doit pour cela être mobile et s'adapter à la dimension culturelle internationale. 
";"Il varie selon la taille et la quantité de projet. Cette profession demande une bonne maîtrise de l'organisation de projet. Il nécessite une mobilisation intellectuelle et une maîtrise de soi forte. Lorsqu'il travaille sur de gros projets, il peut être amené à travailler les week-ends, notamment pour tenir des délais ou pour des raisons météorologiques (Intempéries...)";"Ils sont fréquents selon les secteurs d'activité et la taille des entreprises. Le Directeur de travaux passe la plus grande partie de son temps sur les chantiers.
En déplacement à l'international, l'envergure du projet conditionne son temps d'affectation (exemple, construction d'une usine au Brésil, pendant 6 mois)";"Conducteur de travaux 
Directeur commercial
Métiers du BIM
Chef de projet
Ingénieurs spécialistes
Dessinateurs / Projeteurs
Economistes de construction
Contrôleurs de travaux";"Maîtrise d'ouvrage
Architecte
Entreprises d'exécution
Fournisseurs
Bureau de contrôle
Coordonnateur sécurité
Autres intervenants de la maîtrise d'œuvre
Prestataires
Sous-traitants
Agents administatifs";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"Le Directeur de travaux assure le lien entre la direction d’exploitation et les équipes travaux pour coordonner la refonte des procédures internes";"";"";"";"F1201 : Conduite de travaux du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1201";"F1202 : Direction de chantier du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1202";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Il met en place une dynamique de recrutement, ainsi que la formation et l'animation des équipes travaux et la montée en compétences des conducteurs de travaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Pour un projet d'ouvrage d'art, il assure l'interface entre les clients, les partenaires sous-traitants, les fournisseurs et les tiers";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Il identifie les facteurs de réussite de son projet commercial et les met en valeur sur la durée, du premier contact client à la soutenance";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"4";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"Pour la livraison d'une clinique, il effectue des arbitrages et directives nécessaires au respect des dispositions du marché et à la conformité des livrables";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"3";"Synthétiser une analyse des réponses et délivrer une préconisation";"Il est l'interlocuteur privilégié du Maître d'ouvrage et rédige les documents demandés avec les besoins du marché, pour un projet de construction bois";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Sur un projet de tunnel, il encadre les équipes chantier et met en place une cohésion d'équipe pour atteindre les objectifs fixés";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il veille au respect du calendrier général de l'opération en coordination avec le planificateur OPC, pour la rénovation d'une rame de métro";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Pour les travaux de maintenance de puits de forage, il prévient les problèmes techniques et anticipe des plans correctifs";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"2";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Il anime les réunions de chantier et favorise les échanges entre les intérimaires, les entreprises sous-traitantes et ses collaborateurs. Pour cela, il utilise les documents dans l'espace numérique commun";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Il échange avec les autres directeurs de travaux sur un projet de construction d'une tour en Norvège";"";"";"";"";"";"";"";"";"";"";"";"";""
"2403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"4";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"Il suit la mise en œuvre de plusieurs chantiers, par la coordination des collaborateurs et la gestion du budget et du planning";"";"";"";"";"";"";"";"";"";"";"";"";""
