﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1502";"Études et conseil";"ven 02/06/2023 - 17:05";"Chef de projet Digital";"Cheffe de projet Digital";"Soutien de la prestation";"Chargé de communication digitale
Consultant Digital";"Digital Account Executive";"Le Chef de projet Digital pilote et anime la stratégie de communication sur le produit ou service de son entreprise.";"Analyser la stratégie et conseiller le client :
Le Chef de projet Digital intervient sur la stratégie de communication en ligne de son client (web, internet, multimédia, réseaux sociaux...). Il recense et formalise les besoins éditoriaux de son client, dans le respect des pratiques validées dans la charte éditoriale et définit la politique de communication en ligne de son client. Il élabore le plan de communication et s'assure de la bonne réalisation des outils de communication définis. Il propose des solutions en matière de communication en ligne afin d'optimiser l'utilisation des nouvelles technologies et des nouveaux médias. 

Suivre les contenus médias :
Il intègre les usages du web dans la stratégie de relations publiques d'une marque ou d'une entreprise.  Il organise, anime, pilote et assure le suivi des contenus diffusés sur les médias en ligne. Il exploite les données statistiques de publication et d'utilisation des contenus pour décider des actions correctives éventuelles et optimiser le référencement naturel.

Collaborer avec les membres d'une équipe : 
Il travaille en collaboration avec l'ensemble des équipes afin de déterminer la meilleure stratégie à adopter. Il est en veille sur les nouvelles technologies et méthodologies pour se former et les mettre en application.
";"Expertise métier :
L'expertise métier est une ressource importante du Chef de projet Digital afin d'identifier les demandes fonctionnelles du produit, service et client en cours de projet. Cet élément complète son expertise technique pour trouver les adaptations techniques et fonctionnelles en cours de contrat.

Outils de management de projet :
Selon les caractéristiques de projet, les outils de reporting, tableaux de bord, outils de gestion de projet et des ressources internes/client vont varier. Une utilisation avancée des méthodes agiles sera fréquemment demandée dans le cadre du Numérique, notamment pour les projets de développement et de déploiement de solutions qui demandent une démarche itérative.

Nature ou phase de projet :
Selon le type de produit ou service commercialisé (intégration, développement, architecture technique, architecture fonctionnelle, etc.), les activités et types de ressources qu'il mobilise vont varier.";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de courte durée, ponctuels et qui auront rarement une récurrence dans le futur. Dans une PME/TPE, la demande de compétences sera plus variée et les projets de taille inférieure, en règle générale. Dans ce contexte, l'exercice de ce métier peut parfois se cumuler avec celui de Responsable Marketing. Il sera aussi amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. Dans une grande Entreprise de Services Numériques, il sera plus focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier sera équivalent dans une structure de moyenne ou grande taille.

type et taille de projet :

Selon la taille de l'entreprise, le Chef de projet Digital peut être spécialisé produit ou marché ou les deux. En fonction de la taille du projet, il est sous la responsabilité du directeur de projet de manière plus régulière, manage un ou plusieurs coordinateurs de projet et des équipes projet de différentes tailles. Il intervient dans les agences qui souhaitent acquérir des compétences spécifiques sur la communication digitale. À terme, ses activités et ses compétences devront être maîtrisées par les Consultants en Relations publiques.
";"Le chef de projet Digital intervient sur de multiples projets, encadrant des équipes internes, voire des prestataires externes à l'entreprise (sous-traitant, co-traitant). Étant l'interlocuteur privilégié des clients sur son périmètre, il s'adapte aux heures de travail et disponibilités clients. Son rythme de travail dépendra notamment des phases de celui-ci, avec une activité plus soutenue lors de la mise en place et de la restitution de projet.";"Les déplacements sont réguliers. Les RDV se déroulent majoritairement en présentiel, mais aussi en visioconférence ou par téléphone.";"Assistants de communication
Consultants en relations publics
Directeur conseil en relations publics
Responsable Informatique";"Clients
Experts (économiques, politiques...)
Grand Public
Médias online et réseaux sociaux
Prestataires Externes
Publics Institutionnels";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Le Chef de projet Digital analyse l’information issue de différentes sources pour identifier les relations et les tendances. Il synthétise ensuite les informations clés dans un format pertinent.";"Manager des stratégies marketing et communication";"RNCP31916";"https://www.francecompetences.fr/recherche/rncp/31916";"E1103 : Communication";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=E1103";"-";"-";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il pilote un projet indépendant ou un lot au sein d’un programme plus important en ayant une vision globale des étapes et le management transverse des différents interlocuteurs.";"Manager Marketing et Communication (MS)";"RNCP31997";"https://www.francecompetences.fr/recherche/rncp/31997";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"3";"Anticiper et piloter les arbitrages dans son activité";"Il hiérarchise les étapes de développement digital, en accord avec les processus projet.";"Manager stratégique web";"RNCP17282";"https://www.francecompetences.fr/recherche/rncp/17282";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il anticipe les attentes et les réactions de ses interlocuteurs dans ses réunions client pour favoriser un échange positif et constructif.";"Manager de la communication digitale et data science";"RNCP31914";"https://www.francecompetences.fr/recherche/rncp/31914";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"2";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Il identifie et décrypte les positions des différents interlocuteurs stratégiques, repère et touche les bons relais d’influence auprès des personnes à convaincre.";"Expert en stratégie et développement digital";"RNCP32047";"https://www.francecompetences.fr/recherche/rncp/32047";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"2";"Concevoir et utiliser les formats d'échange de données";"Il manage plusieurs types de fichiers et de logiciels lors de la collecte d'information afin de les faire communiquer ensemble pour les analyser.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Il collecte les données du marché et de la concurrence et analyse l’impact des changements pour son projet afin de proposer les réponses ou les solutions adéquates.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"3";"Intégrer une communication coordonnée online-offline";"Il développe un plan marketing pour le déployer auprès de ses clients, via les divers canaux digitaux.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il pilote la gestion des livrables de son projet en anticipant les changements ou retards afin de les traiter, proposer des solutions palliatives et communiquer auprès du client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Il utilise des techniques d’expression écrites et orales adaptées en fonction du message à délivrer et du public cible pour les négociations et de projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Il anime, transmet et met en place les conditions et processus d'innovation dans toutes les étapes de son projet auprès de ses collaborateurs.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1502";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Dans le cadre d'un projet, il accompagne et anime un ou deux collaborateurs sur une activité opérationnelle ou un projet de l’entreprise, afin de fluidifier la transversalité des services.";"";"";"";"";"";"";"";"";"";"";"";"";""
