﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2102";"Ingénierie";"ven 02/06/2023 - 17:05";"Directeur commercial";"Directrice commerciale";"Direction d'entreprise et développement";"Responsable commercial
Responsable du développement
Directeur du développement
Responsable de zone";"Business development manager
Marketing and Commercial manager
Commercial manager
Export area manager
Sales Manager";"Le Directeur commercial est responsable du positionnement commercial et de la stratégie marketing de l'entreprise à court, moyen et long terme. Il définit la stratégie de vente et entreprend, en collaboration avec son équipe, des actions destinées à mettre en oeuvre le plan marketing et à définir la politique commerciale.";"Manager les équipes commerciales :
Le Directeur commercial pilote et coordonne la politique commerciale de l'entreprise sur l’ensemble des activités  afin d’atteindre les objectifs budgétaires. Il coordonne la recherche de projet et la prospection des marchés en collaboration avec les équipes, qu'il supervise et motive. 

Promouvoir l’image et la notoriété de l’entreprise :
Il assure la veille concurrentielle, analyse les ventes sur les différents segments de marché et se montre fort de proposition pour mettre en place ou réajuster les offres commerciales. Il participe aux négociations sur des projets d'envergure et entretien les relations commerciales avec des partenaires stratégiques.

Etudier, analyser et définir la politique commerciale de sa société :
Il assure l’élaboration, la mise en œuvre et le suivi du Plan d’Action commercial et travaille en coordination avec le Marketing et la Communication.

";"Ressources techniques mobilisées :
Le Directeur commercial manipule régulièrement les outils informatiques (Bureautique et Web notamment, logiciels de gestion budgétaire, Excel). Les connaissances sur les techniques commerciales lui permettent d'établir sa stratégie (concept de l'Inbound marketing) 

Ressources organisationnelles mobilisées :
Le poste de Directeur commercial est un emploi-cadre, aux responsabilités importantes, qui demande une implication totale de la part de celui qui l'occupe.
Il a une parfaite connaissance du circuit commercial, maîtrise les techniques de vente et exerce une veille régulière sur le secteur de l'ingénierie, de l'industrie et du BTP. ";"Type et taille d'entreprise :
Selon la taille de l'entreprise, il prend plus ou moins à sa charge le développement et le suivi des clients. Le poste peut également être cumulé avec les activités du Directeur Marketing et Communication. Il peut occuper des fonctions très variées. Il a pour responsabilité l'encadrement des départements commerciaux, marketing et export dans de grandes entreprises, des groupes ou des PME en France et à l'international (dans ce cas, la maîtrise de l'anglais lui sera demandée). Lorsqu'il exerce ses fonctions dans une grande entreprise, il fait partie du comité de direction. Il dirige le pôle commercial de sa société. C'est un poste à hautes responsabilités. En effet, la pérennité de son entreprise repose grandement sur lui.

Type et taille de projet :
Il peut intervenir sur des projets et marchés de plus ou moins grande envergure, locaux, nationaux, voire internationaux. L'activité varie selon le secteur, la taille de la structure et les budgets.";"Il varie selon les projets et démarches commerciales sur lesquels il intervient. Le volume horaire nécessaire à l'accomplissement des missions confiées est important. Le directeur commercial a un rythme de travail soutenu. Son activité a un impact sur les résultats économiques, la survie de son entreprise est très importante.";"Ils sont très réguliers. Il se déplace pour démarcher, prospecter les clients, fournisseurs, etc.";"Ingénieur commercial
Directeur de projet
Direction générale
Directions fonctionnelles
";"Clients
Fournisseurs
Partenaires
Institutionnels";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"Lorsqu'il étudie une demande client, le Directeur commercial se questionne quant à la démarche à mettre en place et au taux de réussite qu'il peut envisager et proposer à la clientèle";"Prospecter, vendre et négocier en présentiel ou à distance";"RS5382";"https://www.francecompetences.fr/recherche/rs/5382/";"M1707 : Stratégie commerciale";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1707";"D1406 : Management en force de vente";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=D1406";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"3";"Anticiper un plan d'intégration d'une ressource interne/externe";"Il adapte la stratégie Marketing Groupe au contexte local et s'appuie sur les expertises marketing des équipes, qu'il organise à cet effet";"Négociateur technico-commercial";"RNCP34079";"https://www.francecompetences.fr/recherche/rncp/34079";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les logiciels métiers";"Saisir et interpréter des données selon les règles de gestion logicielles";"Administrer les données, paramétrer et rédiger les règles de gestion logicielles selon les besoins d'exploitation";"Anticiper les processus post-intégration et piloter l'intégration des logiciels au sein des métiers";"Coordonner les évolutions métiers et techniques sur la durée de vie des données";"1";"Saisir et interpréter des données selon les règles de gestion logicielles";"Lors de l'élaboration d'un devis, il intègre les données dans un tableur dédié à la budgétisation de projet";"Responsable commercial et marketing";"RNCP31923";"https://www.francecompetences.fr/recherche/rncp/31923";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"3";"Conduire une réorganisation";"A partir du cahier des charges, il détermine les mesures commerciales à mettre en place pour la promotion du projet";"Manager du marketing et de la performance  commerciale";"RNCP32013";"https://www.francecompetences.fr/recherche/rncp/32013";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"4";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"Selon le profil et le positionnement du client sur le marché, il définit la stratégie qu'il va mettre en place pour valoriser et promouvoir le projet";"Technico-commercial (fiche nationale)";"RNCP30163";"https://www.francecompetences.fr/recherche/rncp/30163";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"A la fin de sa prestation, il procède au remplissage d'une enquête de satisfaction lui permettant de cibler les points positifs et ceux à retravailler";"Manager commercial clients grands comptes (MS)";"RNCP17837";"https://www.francecompetences.fr/recherche/rncp/17837";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Lors de la présentation d'une offre commerciale ou d'une offre sur un projet, il doit adapter sa présentation aux personnes présentes pour une parfaite compréhension de tous";"Responsable Technico-Commercial";"RNCP34184";"https://www.francecompetences.fr/recherche/rncp/34184";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Lors de l'élaboration du rétroplanning du projet, il identifie la charge de travail, les délais et le prix ";"Ingénieur d'affaires";"RNCP23692";"https://www.francecompetences.fr/recherche/rncp/23692";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"4";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"Au sein d'un grand groupe, il anime les équipes commerciales afin d’assurer une dynamique commerciale et de développer l’esprit client";"Manager de la relation-client et du marketing";"RNCP31991";"https://www.francecompetences.fr/recherche/rncp/31991";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Lorsqu'il intervient à l'internationale, il aborde les clients en anglais et maîtrise les termes techniques lui permettant de promouvoir une mise en œuvre ou une technologie";"Développer la performance de l'activité commerciale";"RS5010";"https://www.francecompetences.fr/recherche/rs/5010";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"4";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"Il manage les équipes commerciales et supervise leur activité";"Ingénieur d'affaires de la construction";"RNCP34051";"https://www.francecompetences.fr/recherche/rncp/34051";"";"";"";"";"";"";"";"";"";""
"2102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"4";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"Tout au long d'un projet, il échange régulièrement avec les différents interlocuteurs et anticipe les compromis lors de défaillances";"";"";"";"";"";"";"";"";"";"";"";"";""
