﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5601";"Transverse";"ven 02/06/2023 - 17:05";"Développeur";"Développeuse";"Systèmes d'Information";"Ingénieur développement
Ingénieur d'étude
Analyste-programmeur
Analyste réalisateur
Consultant SI";"Developer
Lead developer
Programmer";"Le Développeur rédige le code informatique du produit, répondant aux exigences du cahier des charges du client.";"Analyse et veille :
Le Développeur réalise le logiciel ou l'application suivant les spécifications détaillées du client et l'architecture technique retenue. Il analyse un besoin, contribue à la cohérence du cahier des charges et modélise une application informatique.
Il conseille et préconise son client après échanges sur le cahier des charges. Il mène une veille sur les évolutions technologiques et les nouveaux langages informatiques.

Création et test :
Il rédige le code informatique de tout ou partie d'une application informatique. Il met en œuvre l'intégration continue.
Il assure la maintenance et les évolutions de l'application.
Il assure la gestion de sa partie du projet, en lien avec le chef de projet et l'équipe projet du client.
Il réalise les bêta-tests de l'application, et intervient en support lors de la phase de test client. Il assure la transmission des informations, forme les équipes et contribue à transmettre son savoir.";"Expertise métier(s) ou techniques :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou technique du Développeur a une importance dans ses missions et projets. Son expertise sur les différents langages informatiques est un élément variable qui le dirige vers des missions clients spécifiques à son expertise ou vers des missions globales en tant que DevOps avec un même produit qui demande plusieurs langages pour de multiples supports.

Niveau de technologies :
Le développement des technologies sur les marchés du numérique influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité et s'adapter et se renouveler pour proposer des services et produits adaptés aux dernières technologies et méthodologies.

Technologies mobilisées :
Les technologies et méthodologies sont différentes selon les besoins du client, mais aussi la population cible. Le développeur mobilise fréquemment des codes existants, qu'il adapte et complète par des briques qu'il conçoit afin de créer une expérience utilisateur unique. ";"
Type et taille d'entreprise :
En tant qu'indépendant, il intervient majoritairement sur des projets de clients différents pour des missions de courte/moyenne durée, ponctuelles, qui nécessitent des améliorations continues et une optimisation au fil du temps.  Dans les petites et moyennes entreprises, selon son profil et ses compétences, il peut également être l'UI / UX Designer de la solution. Dans une petite structure éditrice de solutions, en règle générale la demande de compétences est plus variée, et les projets de taille inférieure. Il est également amené à travailler avec des partenaires extérieurs et ainsi maîtriser les règles de fonctionnement de ce type de relation. 
Dans une ESN ou une société de conseil en technologie, il apporte son expertise lors de projets de développement sur mesure. Il est ici focalisé sur son périmètre de projet, souvent de plus grande taille. Le besoin d'expertise métier est équivalent dans une structure de moyenne ou grande taille.

Type et taille de projet :
Il intervient sur un ou plusieurs projets avec des équipes de différentes tailles. La taille et la complexité des projets impactent ses activités. Dans une petite structure, un Développeur expérimenté peut être amené à traiter des aspects de conception et d'architecture. Le périmètre technologique plus ou moins important d'un projet donne une envergure différente au métier. Certains projets peuvent favoriser une proximité avec le client, alors que d'autres n'impliquent aucun contact.";"Le rythme de travail du Développeur dépend fortement de sa structure. Il peut connaître de fortes charges de travail sur de courtes périodes afin de respecter les engagements client. Dans une moyenne et grande structure, son rythme de travail sera plus orienté vers des horaires classiques. Les périodes de déploiement, tests et évolutions engendreront des pics de charge.";"Le Développeur est amené occasionnellement à se déplacer pour des réunions clients, mais reste à forte dominante sédentaire. ";"Chef de projet
UX/UI Designer
Coordinateur de projet
Consultant architecte technique
Responsable Sécurité de l'information
Spécialiste test et validation
";"Client, prestataire, communauté de développement";"Développer une solution digitale";"Identifier et analyser les usages et les contraintes techniques de la solution";"Adapter les choix de plateformes et les langages de programmation";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Anticiper les évolutions et modifications sur la solution existante";"3";"Rédiger le code et tester les fonctionnalités en base recette puis production";"Le Développeur analyse le cahier des charges du projet et rédige le code de la solution dans le respect de celui-ci.";"Développeur de solutions digitales";"RNCP32039";"https://www.francecompetences.fr/recherche/rncp/32039";"M1805 : Études et développement informatique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1805";"-";"-";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"2";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Il analyse et identifie les risques et la gestion des risques projets de son périmètre, afin d'anticiper et trouver des solutions palliatives aux problématiques.";"Informatique";"RNCP20654";"https://www.francecompetences.fr/recherche/rncp/20654";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer des outils IA/Data Science";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Préconiser, concevoir ou intégrer un outil IA/Data Science adapté à la problématique métier";"Anticiper l'intégration d'outils IA/Data Science dans l'organisation du travail";"Déterminer l'opportunité de l'intégration d'outils IA/Data Science dans le modèle d'affaires";"1";"Identifier les outils de Data Science applicables selon le contexte et les objectifs";"Il identifie et préconise les outils de Data Science pour des implémentations dans ses projets de développement.";"Informatique (fiche nationale)";"RNCP24514";"https://www.francecompetences.fr/recherche/rncp/24514";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"1";"Suivre l'avancement d'un projet agile et innovant ";"Il travaille de manière agile en équipe et assure le suivi et l'avancement avec son équipe projet.";"Développeur Web";"RNCP34066";"https://www.francecompetences.fr/recherche/rncp/34066";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture technique";"Analyser les besoins d'architecture issus des fonctionnalités attendues (ex : flux de données, stockage, puissance de calcul)";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Piloter le déploiement de l'architecture technique avec les acteurs internes/externes";"Coordonner une vision de l'architecture SI à moyen terme et être référent expert du domaine";"2";"Anticiper plusieurs scénarios d'architecture technique en fonction des besoins, contraintes et coûts";"Il analyse et identifie les architectures techniques afin de garantir le fonctionnement avec son projet.";"Mathématiques et informatique appliquées aux sciences humaines et sociales (MIASHS) (fiche nationale)";"RNCP24516";"https://www.francecompetences.fr/recherche/rncp/24516";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une architecture fonctionnelle SI";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Concevoir la cartographie fonctionnelle du SI";"Anticiper les besoins d'intégration et de développement";"Piloter l'implémentation dans le SI et être référent de l'équipe de développement";"1";"Analyser les besoins d'architecture fonctionnelle du SI (flux d'informations, destinataires des applications etc.) et leurs impacts";"Il analyse et identifie les architectures fonctionnelles afin de garantir le fonctionnement avec son projet.";"CQP Développeur nouvelles technologies";"RNCP12050";"https://www.francecompetences.fr/recherche/rncp/12050";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"3";"Se rendre décisionnaire dans un périmètre donné";"Il définit et adapte sa mission en autonomie sur son périmètre et prend les initiatives nécessaires sur celui-ci.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Il pilote et assure le suivi de la production de ses livrables pour répondre aux exigences contractuelles.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille en anglais dans le cadre du développement avec les langages informatiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"1";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Il applique les règles et assure le suivi de son ou ses projets avec l'équipe.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assurer la maintenance d'un équipement";"Identifier les usages et conditions d'utilisation sur la durée de vie de la solution ou de l'équipement";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Piloter les opérations de tests, les processus de maintenance curative/préventive et anticiper leurs coûts";"Mettre en cohérence les opérations de maintenance avec les évolutions techniques, organisationnelles et réglementaires";"2";"Rédiger un protocole de maintenance et la documentation technique (guide utilisateur, guide métier, schémas d'architecture...)";"Il maintient et implémente les évolutions et améliorations continues du produit.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5601";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener un audit ou test de conformité";"Identifier les normes, procédures d'audit ou de test applicables";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Synthétiser des préconisations au regard des écarts de conformité";"Superviser un ensemble d'audits ou de tests de conformité";"2";"Adapter le déroulement de l'audit aux processus métiers de l'entreprise et rédiger un rapport";"Il développe et déploie les procédures de test et d'audit pour vérifier que le code répond aux exigences du cahier des charges.";"";"";"";"";"";"";"";"";"";"";"";"";""
