﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1101";"Études et conseil";"ven 02/06/2023 - 17:05";"Directeur – Associé";"Directrice - Associée";"Direction d'entreprise et développement";"Directeur conseil en management
Directeur de projet
Directeur d'activité
Associé";"Partner
Head of Management Consulting
Head of Consulting
Consulting Director
";"Le Directeur-Associé permet de pérenniser le positionnement d'une offre et d'une structure de conseil sur son ou ses marché(s).";"Positionner l'offre et la structure :
Le Directeur-Associé effectue une veille des besoins sur son ou ses marché(s) pour anticiper un positionnement pérenne de l'offre de la structure. Il définit une offre, sa stratégie et sa différenciation (ex : méthodologies, ressources, zones géographiques, secteurs d'activités, références). Il met cette stratégie en valeur dans une communication coordonnée auprès des clients et de l'ensemble des parties prenantes de son activité.

Développer l'activité et la compétitivité :
Il pilote la démarche et l'équipe de développement, identifie des opportunités d'affaires, pilote certaines propositions commerciales et négociations contractuelles. Il pérennise la relation client et met en valeur les références de la structure pour développer le portefeuille client. En parallèle, il préserve la structure de coût de l'entité pour garantir sa compétitivité.

Dimensionner et développer l'ensemble des ressources :
Il investit dans les ressources humaines d'infrastructures, technologiques, de process et d'organisation et les pérennise pour permettre le développement de sa structure. Il encadre la montée en compétences des équipes.

Piloter la performance et transformer l'organisation :
Il définit les indicateurs clés de son activité, organise leur production et leur suivi. Le cas échéant, il réoriente l'organisation et pilote les évolutions de ressources nécessaires à la transformation.";"Facteurs de succès et de risques pour la structure :
Les missions du Directeur-Associé varient fortement selon les facteurs de succès et de risques. Ils sont très divers et se cumulent lorsque la structure est positionnée sur plusieurs marchés (ex : expertise méthodologique, sectorielle, technologique, taille de cabinet, besoins de partenariats, de croissance interne ou externe). Ses missions seront donc orientées pour optimiser la performance et anticiper les risques de la structure sur ces facteurs.

Expertises métier(s) et/ou sectorielle(s) :
En lien avec la taille et le positionnement de l'organisation, le niveau d'expertise métier et/ou sectorielle du dirigeant aura une importance variable.

Ressources technologiques :
Le développement des technologies sur les marchés du conseil influe sur ce métier qui doit arbitrer les choix technologiques nécessaires à sa compétitivité (ex : évolutions de logiciels métiers, intégration de l'IA) et organiser l'ensemble des ressources de manière cohérente.

Périmètre juridique et géographique :
Il influe sur l'architecture de ce métier qui peut mobiliser des ressources différentes selon les régions et pays d'interventions, y compris pour un même marché. Lorsque l'entreprise est composée de plusieurs entités ou établissements, cela impacte l'organisation de ses activités, ses responsabilités pouvant s'exercer au niveau du siège social, au niveau d'une filiale ou d'un établissement.";"Type et taille d'entreprise :

En tant qu'indépendant, les missions du Directeur-Associé restent inchangées et elles se cumuleront avec celles de Manager - Responsable de mission, voire de Consultant Senior en management. Son besoin de nouer des partenariats de commercialisation et de production sera souvent accentué, notamment pour répondre à des marchés de taille croissante. Ses activités administratives sont également plus élevées. Dans une TPE spécialisée de conseil, il développe souvent une seule expertise métier (ex : conseil en stratégie, en RH) et/ou sectorielle (ex : bancassurance, industrie, distribution) et assure le leadership technique sur ce positionnement. Il pilote et négocie la plupart des démarches de commercialisation/contractualisation. Il encadre une équipe de consultants de taille moyenne. Dans une PME ou au sein d'une grande entreprise de conseil, son besoin de leadership technique et commercial se concentre sur les marchés les plus significatifs. Il encadre des Managers-Responsables de missions, pilote la montée en charge des ressources, la performance économique et transforme l'organisation selon les besoins de marché. Il pilote parfois plusieurs entités et/ou établissements répartis dans plusieurs régions ou pays.

Type et taille de projet : 

Les projets internes impactent ce métier en parallèle des projets clients, notamment afin de préserver la compétitivité et transformer l'organisation de tout ou partie de son périmètre. Le nombre et la taille de ces projets ont un impact significatif sur les activités de ce métier.";"Il varie selon les tailles d'entreprises et de projets. Il est impacté par le nombre simultané de processus de commercialisation, de contractualisation, voire de production et les projets internes. Les besoins de communication et de mises en réseau de l'entité influent aussi sur le rythme quotidien.";"Les déplacements sont fréquents pour échanger sur les problématiques clients et organiser les ressources, voire piloter le déploiement et la réalisation des contrats ou des transformations de l'organisation.";"Manager – Responsable de mission
Chef de projet
Consultant en management
Consultant Senior en management
Directeur Administratif et Financier
Comptable
Contrôleur de gestion
Ensemble des services de l'entreprise";"Décideurs clients
Associations professionnelles
Partenaires de commercialisation, de production, de recrutement, de formation
Experts comptables
Commissaires aux comptes";"Positionner une offre ou une entité";"Identifier les standards et facteurs clés de succès sur un marché";"Mettre en place les ressources répondant aux standards de marché";"Piloter un positionnement et valoriser une différenciation sur un marché";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"4";"Mettre en cohérence une stratégie d'entité et sa communication interne/externe";"Dans le cadre de la communication marketing, le Directeur-Associé propose et développe des événements ou des publications qui démontrent l'approche différenciée de son entité sur un problème client";"Manager stratégique web";"RNCP17282";"https://www.francecompetences.fr/recherche/rncp/17282";"M1402 : Conseil en organisation et management d'entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1402";"M1302 : Direction de petite ou moyenne entreprise";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1302";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"4";"Refondre un modèle d'affaires selon les évolutions de marché";"Dans le cas d'un marché où la taille d'entité est un facteur de succès, il initie une fusion-acquisition avec une structure partenaire pour atteindre la taille nécessaire adéquate au marché visé";"Manager en stratégie et gestion des ressources humaines";"RNCP34208";"https://www.francecompetences.fr/recherche/rncp/34208";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"4";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"Il adapte sa stratégie de croissance dans le cas d'une pénurie de ressources humaines sur une expertise particulière";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"4";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"En amont d'une proposition commerciale, il détermine l'opportunité de répondre et anticipe l'ensemble des ressources internes/externes nécessaires pour y répondre";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Il met en valeur l'intérêt d'un partenariat externe sur une affaire lorsque ce modèle est plus pertinent qu'une ressource interne";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"4";"Piloter une transformation stratégique sur la durée";"Il transforme son modèle d'organisation lorsqu'une technologie vient remplacer ou améliorer tout ou partie de ses expertises.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"Dans le cadre d'un contrat pluriannuel, il pilote la négociation d'un contrat-cadre de prestation avec un client grand compte.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Lors d'un bilan mensuel de développement, il peut décider d'abaisser la probabilité de gain d'un marché et communique cette information au Contrôleur de gestion ou au Directeur Administratif et financier.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"4";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"Pour unifier le discours sur les points importants du positionnement, il forme tous les interlocuteurs internes sur une présentation de 30 secondes ou de 3 minutes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"3";"Délivrer et soutenir des livrables ou propositions complexes";"Lorsque les décideurs sont internationaux, y compris pour des marchés en France, il peut avoir à mener une soutenance de proposition et une négociation contractuelle en anglais sur certains marchés.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"En phase de développement, il anticipe et prévient les risques économiques liés à la taille des projets les plus importants (ex : financement de la trésorerie nécessaire à la croissance)";"";"";"";"";"";"";"";"";"";"";"";"";""
"1101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"4";"Donner du sens au travail d'équipe dans la chaîne de valeur";"Lors d'événements, il donne du sens sociétal à la finalité de sa structure, au-delà de la performance économique";"";"";"";"";"";"";"";"";"";"";"";"";""
