﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2501";"Ingénierie";"ven 02/06/2023 - 17:05";"BIM Manager";"BIM Manager";"Coordination de projet";"Directeur de projet BIM
Gestionnaire de projet BIM";"BIM Manager";"Le BIM Manager met en place le processus BIM (Building Information Modeling) par la coordination et le management de l'ensemble des informations, des usages et des outils BIM. Ceux-ci sont utiles à tous les acteurs du projet de la construction, en vue d'une optimisation de l'exploitation de l'ouvrage, tout au long de son cycle de vie.";"Assurer l'organisation du chantier et la cohérence des données :
Le BIM Manager favorise l'organisation générale du chantier et  structure les données relatives au projet de construction, nécessaires tout au long du cycle de vie du projet et du bâtiment, afin de satisfaire aux exigences et aux usages BIM de la maitrise d'ouvrage et de la maitrise d'oeuvre.

Maitriser les connaissances techniques et organisationnelles d'un projet de construction :
Il maitrise les typologies de marchés, les étapes du cycle de vie d’un bâtiment ou d’une infrastructure, ainsi que toute la chaine des acteurs, pour assurer une gestion de projet BIM optimale. Il maitrise les formats d'échanges et l'ensemble des outils numériques utiles au projet BIM (logiciels de modélisation, outils numériques et de gestion de projet) et assure une veille technologique et managériale permanente. 

Favoriser la communication et le travail collaboratif :
Il met en place toute la communication, les outils, la documentation liés à la démarche BIM. Il peut éventuellement gérer l'environnement commun de données (ECD) et gère le cycle et l'organisation des informations du projet. Selon la taille des entreprises et des projets, il s'appuie sur le BIM Coordinateur, véritable relai dans la gestion des informations du projet. 

Animer et accompagner la montée en compétences BIM :
Il assure l'accompagnement des collaborateurs du projet, quel que soit leur niveau de maturité BIM initial.  Il anime les équipes, crée une synergie et une cohésion favorable pour assurer l'atteinte des objectifs communs. Il est doté pour cela de compétences managériales fortes. ";"Organisation technique et managériale :
Le BIM Manager propose des solutions efficaces tant techniques que managériales pour l'ensemble des partenaires du projet, quel que soit leur niveau de maturité sur le BIM ou la typologie de travaux. Il fait preuve d'ouverture à l'égard des acteurs du chantier et les accompagne sur l'intégration du BIM.

Format de données et maquette numérique : 
Les formats de données sont différents d'un projet à l'autre, selon les acteurs concernés et leurs besoins logiciels. Ces formats de données évoluent souvent, comme les normes qui les régissent. Le cycle de vie des données est un point essentiel et doit toujours être considéré en termes d'usages, sur un moment du cycle de vie du bâtiment.

Type d'ouvrage et responsabilités :
Il peut être BIM Manager pour un projet type bâtiment ou infrastructure, selon sa spécialité métier. Ainsi il devra satisfaire aux objectifs techniques du projet et assurer la coordination de l'ensemble des équipes, tous corps d'état confondus. Pour la mise en place de la stratégie BIM au sein d'une entreprise ou d'une organisation, il assure l'organisation transversale, la gestion des informations et la mise en place du BIM auprès des postes concernés.  ";"Type et taille d'entreprise :
Le BIM Manager évolue au sein des entreprises de maîtrise d'oeuvre et bureaux d'études. Dans chacun des cas, ses missions sont variées et ses interlocuteurs sont identiques à ceux qui composent la chaîne de la construction, depuis la maitrise d'ouvrage jusqu'aux entreprises et gestionnaires de patrimoine. Pour bien comprendre les besoins de chacun, le BIM Manager doit avoir capitaliser une expertise du chantier. 

Type et taille de projet :
La taille du projet, les équipements techniques des partenaires et la mission du BIM Manager conditionnent les moyens humains et technologiques mis à sa disposition. Le BIM Manager intervient à différents moments de la vie d'un projet de construction : depuis la phase conception, jusqu'à l'exploitation maintenance. Chaque phase mobilise des besoins en compétences différents mais il est toujours doté de qualités relationnelles fortes et d'une communication efficace. ";"Il varie car le BIM Manager est soumis aux évolutions du projet, aux jalons et autres revues de maquettes. Plusieurs projets sont menés en parallèle, ce qui nécessite une endurance face aux fluctuations de rythme. ";"Ils sont fréquents, notamment pour les rencontres clients ou autres partenaires du projet, ou lorsque les données sont uniquement accessibles sur le site du projet. ";"BIM Modeleur
BIM Coordinateur
Directeur travaux
Conducteur de travaux Economistes de construction
Ecologues";"Architectes
Clients
Maîtrise d'Ouvrage
Assistance à Maîtrise d'Œuvre (BIM ou technique)
Autres bureaux d'études présents sur le projet";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Le BIM Manager comprend et retranscrit les objectifs BIM du maitre de l'ouvrage et les intègre dans les phases de conception, réalisation";"BIM Modeleur (BM)";"";"";"F1106 : Ingénierie et études du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1106";"F1101 : Architecture du BTP et du paysage";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1101";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il met en place la stratégie BIM au sein d'une entreprise de construction, afin de bien suivre les projets BIM ultérieurs";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Encadrer une équipe";"Identifier les forces et axes d'amélioration de l'équipe au regard des objectifs et du contexte";"Mettre en place les moyens humains, matériels et processus pour réaliser les objectifs";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Donner du sens au travail d'équipe dans la chaîne de valeur";"3";"Accompagner la montée en compétences et fidéliser les membres de l'équipe";"Il accompagne la montée en compétences des partenaires du projet, par la mise en place d'actions, de supports ou de méthodes de travail adaptées";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Intégrer la maquette numérique";"Identifier les usages de la maquette numérique et les intégrer sous forme de données alphanumériques";"Rédiger et administrer les règles de gestion, standards et fichiers de la maquette numérique sur un domaine métier ";"Piloter le déploiement d'un outil et des processus autour de la maquette numérique sur un projet";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"4";"Pérenniser la mise à jour des informations et coordonner leur intégration dans des ensembles plus complexes";"Il assure la cohérence globale de la maquette lors des différentes revues de projet et collecte les non-conformités ";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche agile et innovante";"Suivre l'avancement d'un projet agile et innovant ";"Définir les rôles nécessaires aux objectifs et contraintes de projet";"Piloter les étapes et livrables d'un projet agile et innovant";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"4";"Intégrer un projet agile et innovant dans un ensemble multi-projets";"Il intègre les besoins et usages BIM, de chacun des acteurs tout au long de sa mission (ex : besoins du MOA, usages logiciels, usages liés au bâtiment…)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Travailler à distance en mode collaboratif";"Participer à un projet collaboratif en accédant aux documents supports ";"Contribuer en intégrant des éléments dans les bases documentaires, en respectant les règles de partage et d'édition";"Mettre en place et paramétrer une plateforme collaborative et définir les processus de travail";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"4";"Promouvoir et fédérer les processus collaboratifs sur plusieurs projets, en interne et en externe";"Il met en place les supports de communication (ex : logigrammes) pour favoriser l'organisation globale du projet via une plateforme collaborative";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"4";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"Il intègre les éléments nouveaux du projet dans la convention BIM pour atteindre le but commun et répondre efficacement aux attentes de la maitrise d'ouvrage";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"Il crée une culture du changement dans les opérations quotidiennes, par la mise en place d'une pédagogie efficace (outils, communication, écoute)";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"3";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Il gère plusieurs projets à la fois, de manière efficace et satisfaisante sur les aspects techniques, de planification et humains";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Il met en place des outils pour faciliter le travail de l'ensemble des autres corps de métier et partage les plannings, compte rendu et en assure le reporting";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"4";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"Il associe les besoins des acteurs quant aux informations à traiter sur l'ensemble du cycle de vie de l'ouvrage";"";"";"";"";"";"";"";"";"";"";"";"";""
"2501";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Selon la taille du projet, il rédige la convention BIM et soutient son argumentaire à l'oral en anglais";"";"";"";"";"";"";"";"";"";"";"";"";""
