﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5103";"Transverse";"ven 02/06/2023 - 17:05";"Contrôleur de gestion";"Contrôleuse de gestion";"Administration, Finances et Juridique";"Analyste de gestion
Contrôleur de gestion central
Responsable de contrôle de gestion
Responsable / Contrôleur financier
Contrôleur budgétaire
Contrôleur de gestion industriel
Contrôleur de gestion commercial";"Financial controller
Corporate controller";"Le Contrôleur de gestion permet à l'entreprise de définir, collecter et comprendre ses propres niveaux de performance. Son analyse des écarts aux prévisions soutient la stratégie d'entreprise, facilite son pilotage et optimise sa rentabilité.";"Participer à l'élaboration des budgets détaillés :
Il participe à la définition des budgets centraux et par entité de l'organisation. Il anticipe les variables qui peuvent impacter le budget. Il centralise les besoins liés à l'activité des différentes entités et les consolide pour préparer les arbitrages.

Participer au pilotage de la performance de l'organisation :
Rattaché à la direction centrale et en lien avec le management opérationnel, il définit les indicateurs de performance les plus adaptés au(x) marché(s) sur le(s)quel(s) l'organisation est positionnée. Il effectue une veille sur les standards de marché et aide à la définition des niveaux de performance à atteindre. Il organise le reporting et analyse les écarts au budget pour anticiper et adapter les décisions opérationnelles. Il gère notamment le contrôle de gestion sociale et de la masse salariale.

Déployer les process de contrôle de gestion :
Au-delà de son rôle centralisant pour l'organisation, il déploie les processus de contrôle de gestion (budgétisation, définition d'indicateurs, reporting, etc.) au niveau de chaque entité et de chaque projet, afin d'assurer à l'entreprise une information homogène et synchronisée permettant son pilotage. À ce titre, il élabore des outils de gestion adaptés aux différents besoins de prises de décisions.";"Type d'activité de l'entreprise :
Celle-ci aura un impact déterminant sur la répartition des missions du Contrôleur de gestion, notamment sur la définition des processus de budgétisation et de reporting au regard des indicateurs pertinents à mettre en place. Une bonne connaissance des facteurs de succès sur le(s) marché(s) de l'entreprise est donc nécessaire. Cela lui permet de comprendre la signification des données collectées et de les mettre en contexte pour les exploiter de manière pertinente.

Périmètre juridique et géographique de l'entreprise :
Il a une répartition différente des activités en cas d'établissements multiples, voire de sociétés multiples, certaines activités pouvant être démultipliées et centralisées/décentralisées de manière différente.

Outils de gestion :
Les processus de gestion budgétaire et de reporting qu'il coordonne sont partiellement encadrés par les besoins de fonctionnement des logiciels métiers, afin de produire des données qui sont attendues pour les prises de décisions.";"
Type et taille d'entreprise (secteur) :
Le Contrôleur de gestion se retrouve le plus souvent au siège social de PME ou de grandes entreprises de la branche, d'autant plus lorsque leur périmètre juridique est complexe (ex : groupes de sociétés, activités diversifiées). Le plus souvent, il dispose de relais de reporting identifiés selon les pays, filiales, agences, sites, notamment les directeurs d'entités.

Dans une société de conseil, il coordonne l'information économique sur des modes de projets très variés (ex : prestations au forfait, au bénéficiaire, formation, sur critères de succès). Les projets seront très majoritairement sur un périmètre national. Les temps de contrats sont également plus courts et multiplient les informations projet à consolider.

Dans une société d'ingénierie, les natures de prestations sont également très diversifiées, ce qui complexifie les processus de gestion et de consolidation des données économiques. La part internationale y est souvent plus élevée et rend les données plus complexes à consolider (ex : budgets salariaux selon les types de contrats locaux). Les contrats peuvent être plus longs (ex : construction d'un ouvrage sur 2 à 3 ans), d'où un besoin de consolider des données de projets courts et longs.

Dans une société du numérique, les modèles économiques de prestations peuvent être moins diversifiés (ex : édition de logiciels, architecture fonctionnelle, technique, contrat de maintenance, etc.) et les durées de ces différents contrats variées.";"Il varie selon le périmètre des fonctions, le degré d'autonomie et la complexité de l'organisation (multi-sites, multi-pays, etc.). Les périodes de mise en place et de clôtures de budgets et reportings connaissent un rythme plus élevé.";"Ils sont occasionnels dans le cas d'un seul établissement. La plupart des interactions ayant lieu par téléphone, visioconférence ou sur son lieu de travail. Ils sont plus réguliers dans le cas d'un prestataire multi-établissements, voire multi-pays.";"Directeur - Associé
Directeur de business Unit
Assistant de direction
Contrôleur de gestion
Manager-responsable de mission
Directeurs de projet
Chefs de projet";"Commissaires aux comptes
Experts-comptables
Prestataires systèmes d'informations
Acteurs des transactions financières";"Piloter la performance d'une organisation";"Définir les critères et mesures d'une performance selon le contexte et les objectifs";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Conduire une réorganisation";"Refondre un modèle d'affaires selon les évolutions de marché";"2";"Mettre en place les process de reporting adaptés aux types de décisions à prendre";"Le Contrôleur de gestion met en place les dates et contenus des reportings à effectuer pour valider les arbitrages liés à l'embauche.";"Expert en contrôle de gestion et pilotage d'activité";"RNCP23693";"https://www.francecompetences.fr/recherche/rncp/23693";"M1204 : Contrôle de gestion";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1204";"M1202 : Audit et contrôle comptables et financiers";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1202";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer les processus comptables, sociaux et fiscaux";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Adapter les processus administratifs aux différentes obligations";"Anticiper le facteur comptable, social et fiscal dans les décisions";"Reconfigurer une stratégie d'entreprise en intégrant le facteur comptable, social et fiscal";"1";"Identifier les obligations comptables, sociales, fiscales et leurs délais";"Il exploite les données déjà produites dans le cadre des obligations fiscales et sociales de l'entreprise dans la mise en place du reporting annuel.";"Métiers de la gestion et de la comptabilité : gestion comptable et financière (fiche nationale)";"RNCP29776";"https://www.francecompetences.fr/recherche/rncp/29776";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"2";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Lors de la mise en place d'indicateurs consolidés, il explique l'intérêt de disposer d'une donnée synchronisée pour prendre des décisions collectives.";"Métiers de la gestion et de la comptabilité : contrôle de gestion (fiche nationale)";"RNCP29764";"https://www.francecompetences.fr/recherche/rncp/29764";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"Dans le cadre des budgets annuels, il intègre les données des contrats multi-années et les complète par les données plus ponctuelles.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Maîtriser les échanges entre différents logiciels métiers";"Identifier les besoins en logiciel des acteurs d'un projet";"Concevoir et utiliser les formats d'échange de données";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Développer un complément (plug-in) pour augmenter les capacités d'un logiciel métier";"3";"Paramétrer un logiciel métier et l'interfacer à d'autre applicatifs";"Dans l'organisation de l'exécution de reporting, il adapte les processus de saisie dans les logiciels métiers, aux besoins de consolidation de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"4";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"Il conçoit des outils budgétaires fixant les prix journaliers par type de profil afin de faciliter les budgets et les propositions commerciales de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"En préparation d'un comité exécutif, il coordonne l'ensemble des directeurs d'entreprise pour consolider des données comparables et déployer les processus de reporting auprès de leurs équipes.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"1";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Lors de la définition des indicateurs de performance, il rend mesurables les données organisationnelles, en tenant compte des facteurs de succès sur le marché.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Développer son autonomie";"Proposer des évolutions dans le cadre d’instructions données";"Adapter sa prise d'initiatives selon les situations de travail";"Se rendre décisionnaire dans un périmètre donné";"Développer l'autonomie des membres d'une équipe";"4";"Développer l'autonomie des membres d'une équipe";"Dans le cadre de la mise en place d'outils de budgétisation, il forme l'ensemble des chefs de projets sur des fiches projets automatisées.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Prioriser et hiérarchiser son activité";"Identifier et planifier les activités confiées";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Anticiper et piloter les arbitrages dans son activité";"Coordonner les équipes et la bonne compréhension des enjeux liés à ses arbitrages";"2";"Hiérarchiser les activités selon leurs impacts, en lien avec le contexte";"Dans le cadre des activités dont la fréquence est annuelle ou trimestrielle (ex : écarts budget prévu/réalisé), il priorise ce besoin par rapport aux consolidations mensuelles.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Dans le cadre d'un reporting multi-sites ou multi-activités, il adapte les processus aux contextes particuliers dans l'objectif de les synchroniser.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Dans le cadre d'une entreprise multi-pays, il coordonne les processus de contrôle de gestion en fonction des spécificités de chaque pays, de façon à rendre les consolidations exploitables et animer une analyse d'écarts selon chaque contexte.";"";"";"";"";"";"";"";"";"";"";"";"";""
