﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"5105";"Transverse";"ven 02/06/2023 - 17:05";"Juriste";"Juriste";"Administration, Finances et Juridique";"Collaborateur juridique
Expert juridique
Spécialiste du droit 
Juriste d'entreprise
Juriste commercial
Juriste social
Juriste en droit du travail
Juriste de contentieux
Juriste financier
Juriste multimédia";"Company/Corporate solicitor
Corporate lawyer
In-house lawyer/counsel
General counsel";" Le Juriste est un spécialiste du droit qui analyse, conseille et apporte son expertise en matière de droit à la direction et à l'ensemble des départements au sein de l'entreprise. Il est le garant des intérêts de l'entreprise en sécurisant ses activités dans le cadre de la loi. ";"Conseiller et informer les collaborateurs sur des questions législatives et juridiques :
Selon son domaine (droit bancaire, droit de l'environnement , droit des sociétés, droit fiscal, droit social, droit de la propriété industrielle ou intellectuelle), le Juriste met ses compétences en droit, généralistes ou spécialisées, au service des collaborateurs, en s’assurant qu'ils n’enfreignent aucune loi. Ainsi, il intervient dans des domaines variés et prend part à de nombreuses décisions. Il intervient en cas de litiges, de plan social, d'évolutions des règles et des lois, pour l'optimisation des règles fiscales..., et propose des solutions. 

Rédiger, traiter et valider des dossiers et des documents juridiques (conventions, contrats...)
Il met en place des standards liés à son expertise (contrats et clauses types...) et gère les conflits et contentieux (fiscaux, financiers, bancaires, de propriété intellectuelle...) qui exposent l'entreprise dans ses démarches liées au développement de ses activités et de ses marchés : il suit l'exécution des contrats et des relations avec les clients et les fournisseurs . Il assure la validation et la régularité des procédures et rédige des actes juridiques dans le cadre des contentieux.

Assurer une veille juridique active : 
Pour être toujours dans la légalité il s'informe régulièrement des évolutions législatives et réglementaires pour son secteur d'activité, mais également pour son pays ou ceux avec lesquels l'entreprise entretient une relation commerciale. Il met en place des outils de veille dans un ou plusieurs domaines (jurisprudence, évolution de la réglementation, déontologie...). ";"Le domaine de spécialité : 
Le droit couvre un champ très large d'activités, il existe donc de nombreux domaines qui relèvent d'un droit particulier (le droit du travail, le droit social, le droit des affaires, celui du transport, de la propriété intellectuelle…) autant de domaines qu'il faut à la fois connaître en tant que généraliste et maîtriser si le Juriste est spécialisé pour une activité en particulier. 

Qualités requises : 
Il est doté de qualités rédactionnelles et de synthèse, et doit faire preuve de discrétion pour favoriser un climat de confiance avec la direction de l'entreprise, ou le cabinet pour lequel il travaille. Il doit être à l'écoute et répondre efficacement aux besoins spécifiques en mobilisant à la fois des connaissances générales du droit, comme le droit des obligations, et plus spécifiques, comme le droit fiscal, afin d'apporter des réponses pertinentes à la diversité des cas qui s'exposent à lui. 

Le numérique et l'environnement : 
Ces deux variables sont très impactantes pour les entreprises en général. Le Juriste doit donc intégrer les évolutions réglementaires sur ces deux aspects, comme par exemple la loi sur le RGPD (Règlement Général sur la Protection des Données en 2018), ou le droit à l'image... Dans des secteurs d'activité spécifiques, comme l'industrie, ou l'agriculture, des règles liées au climat et à l'environnement imposent de nouveaux cadres juridiques, comme la loi Énergie Climat en 2019, en faveur de la rénovation des ""Passoires thermiques"" dans le secteur du bâtiment. 

";"Type et taille d'entreprise : 
Avec la complexification des lois, et l'ouverture et l'accélération des marchés les postes de Juristes sont très prisés dans les grandes entreprises, où les profils de Juristes spécialistes sont les plus recherchés : ils sont alors intégrés dans un service juridique ou financier. 
En revanche, dans les PME, un profil de Juriste plutôt généraliste est plus adapté. 
Dans un cabinet juridique, ou en tant qu'indépendant, profession libérale, il travaille avec des avocats et apporte son expertise pour répondre aux problématiques spécifiques de ses clients. 

Type et taille de projet : 
Le Juriste travaille sur une grande diversité de projets et de missions. Son contexte de travail, lié au secteur et à l'entreprise, va largement définir les types de missions à traiter. Dans tous les cas, le Juriste travaille avec un ensemble d'experts qui relèvent du secteur (expert foncier, expert financier, expert social...).";"Le rythme de travail du Juriste dépend beaucoup du contexte de travail, de l'entreprise et des projets. Le Juriste doit avant tout être flexible, disponible et savoir gérer les périodes de travail intenses et celles plus relâchées. ";"Il fait peu de déplacements, sauf lorsque l'entreprise possède des filiales où il faut se rendre pour des affaires spécifiques. Pour certains contrats avec l'étranger, le Juriste peut être convié à participer aux échanges pour apporter son expertise dans le cadre réglementaire. ";"Direction générale
Direction des ressources humaines
Directions opérationnelles de l'entreprise
Instances représentatives du personnel";"Avocats
Assureurs
Administrations publiques
Clients
Fournisseurs et sous-traitants
Organismes bancaires";"Collecter et exploiter les informations liées au projet";"Identifier les informations nécessaires et mettre en place une veille";"Agréger et organiser les informations sous forme de résultats exploitables";"Délivrer une analyse synthétique et une préconisation";"Anticiper la gestion du cycle de vie des informations et suivre l'évolution du besoin";"3";"Délivrer une analyse synthétique et une préconisation";"En anticipation d'une situation à risque juridique, il évalue les scénarios et synthétise une stratégie adaptée à la situation juridique.";"Droit (fiche nationale)";"RNCP34108";"https://www.francecompetences.fr/recherche/rncp/34108";"K1903 : Défense et conseil juridique";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1903";"-";"-";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"2";"Produire les éléments d'une proposition technique ou d'une présentation";"Il participe au volet ""conseil juridique"" d'une proposition commerciale de plus grande ampleur (ex : transformation organisationnelle).";"Droit du numérique (fiche nationale)";"RNCP34089";"https://www.francecompetences.fr/recherche/rncp/34089";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Se conformer aux normes et à la règlementation";"Cartographier les exigences normatives et règlementaires d'une entreprise";"Adapter les processus de travail aux exigences normatives et réglementaires et informer les parties prenantes";"Anticiper les conséquences des normes et de la règlementation et piloter leur bonne compréhension/application";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"4";"Contribuer à la révision de la règlementation ou de la normalisation et proposer des adaptations";"Le Juriste maîtrise parfaitement le droit d'auteur, qu'il propose de mettre en application pour tout ce qui concerne la propriété intellectuelle d'une entreprise d'édition logicielle. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mener et exploiter une analyse stratégique";"Identifier les éléments différenciants et facteurs clés de succès d'une organisation";"Interpréter et rédiger les résultats d'une analyse stratégique";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Piloter une transformation stratégique sur la durée";"3";"Définir plusieurs options stratégiques, projeter leurs conséquences selon le contexte";"Lors d'une étude sur le droit du travail, pour le compte d'une entreprise, il propose plusieurs scénarios au dirigeant afin de favoriser la mise en place du télétravail. ";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"4";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"En tant que spécialiste en droit des affaires, il conçoit un montage juridique pour favoriser la mise en place d'un projet de regroupement d'entreprises en vue de répondre collectivement à un besoin du marché.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il rédige de nombreux rapports pour ses clients, et des supports de présentation lors des négociations contractuelles. Il maîtrise pour cela les outils bureautiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Actualiser ses connaissances et s'adapter";"Analyser et comprendre les évolutions dans son domaine et les nouveaux besoins";"Mener un apprentissage autonome et être réactif face a un imprévu ou une nouveauté";"Créer des contenus actualisés et les diffuser auprès des équipes";"Coordonner une démarche d'adaptation et d'apprentissage dans un réseau professionnel (ex : plateforme en ligne)";"3";"Créer des contenus actualisés et les diffuser auprès des équipes";"Il réalise une veille structurée et partage ses connaissances avec l'équipe de direction dans une PME, afin de favoriser la réactivité face aux difficultés.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Créer et maintenir une relation client favorable";"Maintenir une relation respectueuse et professionnelle avec les acteurs de projet";"Adapter sa posture et l'organisation des échanges à la situation de travail";"Anticiper les points de difficulté et proposer des évolutions de projet";"Co-piloter une vision de la finalité projet et suivre les évolutions de contexte client";"3";"Anticiper les points de difficulté et proposer des évolutions de projet";"Lors de la création d'une entreprise innovante, il adapte sa cartographie pour permettre au dirigeant d'anticiper les risques juridiques.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Favoriser les échanges professionnels multiculturels";"Identifier les marqueurs culturels d'un pays";"Adapter sa posture selon les marqueurs culturels et l'objectif à atteindre";"Anticiper les interactions d'équipe et adapter son pilotage";"Coordonner un projet en environnement multiculturel";"3";"Anticiper les interactions d'équipe et adapter son pilotage";"Dans une multinationale, il maîtrise le droit du pays, notamment pour les marchés import / export, et a une bonne pratique de la langue.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"3";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Il rédige des documents de façon claire précise et synthétique, afin de rendre accessibles à toutes les parties les informations juridiques indispensables lors de la contractualisation avec le client.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Suivre un cadre d'intervention défini";"Suivre et respecter les instructions techniques données";"Adapter la mise en œuvre des instructions au contexte et aux caractéristiques du projet";"Anticiper des situations non conformes et proposer des adaptations";"Donner du sens au respect du cadre d'intervention";"4";"Donner du sens au respect du cadre d'intervention";"Il explique la nouvelle réglementation sur le RGPD, en donnant des éléments factuels sur la protection des données des salariés et de l'entreprise.";"";"";"";"";"";"";"";"";"";"";"";"";""
"5105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"4";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"Lors des échanges avec la direction de l'entreprise, il explique clairement le cadre juridique qui s'impose, pour permettre aux dirigeants de prendre leurs décisions.";"";"";"";"";"";"";"";"";"";"";"";"";""
