﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"1410";"Études et conseil";"ven 02/06/2023 - 17:05";"Consultant en accompagnement individuel";"Consultante en accompagnement individuel";"Réalisation de la prestation";"Consultant en outplacement
Consultant gestion de carrières
Consultant en accompagnement individuel et évolution professionnelle
Consultant en bilan de compétences";"Outplacement consultant
Career management consultant";"Le Consultant en accompagnement individuel anticipe et facilite la transition de carrière d'une personne sur un marché de l'emploi identifié.";"Adapter un plan d'accompagnement du bénéficiaire :
Le Consultant en accompagnement individuel identifie les caractéristiques de la situation du bénéficiaire pour adapter un plan d'accompagnement sur mesure vers une évolution interne ou externe à son organisation.

Mettre en place l'accompagnement :
Il met en place et exploite les outils nécessaires à l'identification des compétences (ex : bilan de compétences, bilan de carrière), atouts et axes de progrès du bénéficiaire, au regard du projet professionnel, défini ou à définir. Il identifie et fait valider les opportunités d'évolutions et/ou de formation du bénéficiaire.

Suivre la réalisation du plan d'accompagnement :
Il suit la réalisation de l'intégration du bénéficiaire dans sa transition professionnelle, en partenariat avec les employeurs. Il développe son réseau de contacts employeurs pour développer les contacts et opportunités potentielles pour les bénéficiaires.";"Outplacement individuel et collectif :
Le métier de Consultant en accompagnement individuel s'exerce majoritairement en parallèle du métier de Consultant en accompagnement collectif, qui fait l'objet d'une autre fiche de ce référentiel métiers. L'accompagnement individuel se différencie de l'accompagnement collectif par la mise en place un plan d'accompagnement sur mesure pour le bénéficiaire. L'accompagnement collectif individualise aussi la relation avec chaque bénéficiaire, mais celle-ci est encadrée dans une prestation homogène pour tous les bénéficiaires, à la différence de l'accompagnement individuel.

Type de bénéficiaires :
L'outplacement individuel s'adresse principalement à des cadres supérieurs et dirigeants. Cela fait notamment varier les méthodes d'identification des compétences, des opportunités de mobilités et les postures d'accompagnement. Ponctuellement, des consultants spécialisés peuvent être mobilisés lors d'un projet de création d'entreprise. Des spécialisations sur l'accompagnement des publics en situation de handicap, seniors ou de conjoints se rencontrent aussi.

Bassin d'emploi et secteur d'activité cible :
Le bassin d'emploi et le secteur d'activité qui font l'objet de la mobilité cible doivent être étudiés par le consultant, son organisation ou un partenaire du cabinet. Cela reste moins important que pour l'accompagnement collectif, car la mobilité géographique est souvent plus élevée pour l'accompagnement individuel.";"Type et taille d'entreprise :

En tant qu'indépendant, le Consultant en accompagnement individuel exerce fréquemment ce métier en parallèle de celui de Consultant en accompagnement collectif, voire de Coach professionnel. Cela fait varier l'équilibre et la gamme de compétences mobilisées. En plus de ses propres compétences techniques, organisationnelles, commerciales, administratives et comportementales, il doit aussi développer des partenariats avec des marques susceptibles de capter ces différentes demandes. Dans une TPE spécialisée de l'accompagnement individuel, le métier se spécialise davantage sur l'outplacement individuel. Ce type d'entreprises apportent des moyens de suivi et d'ateliers, des références antérieures et une marque visible sur un à quelques bassins d'emploi. Cela impacte l'équilibre des différentes compétences demandées. Dans ce contexte, il peut ponctuellement intervenir sur des prestations d'accompagnement collectif voire, s'il est certifié, de coaching professionnel. Dans un groupe diversifié de services RH, le développement de la marque est moins prégnant, les autres besoins de compétences demeurant. Ces modèles organisationnels se rencontrent plus souvent dans des groupes d'accompagnement de la gestion de carrières (outplacement individuel et collectif), ce qui amène ces deux métiers à être exercés en parallèle.";"Il varie selon le nombre de prestations menées en parallèle, y compris lorsque le Consultant en accompagnement individuel cumule accompagnement individuel et collectif. Ce rythme est souvent plus élevé en début de mission (bilan de carrière et validation du nouveau projet). Les RDV ont une durée variable selon le besoin du bénéficiaire.";"Ils sont réguliers. Les RDV se déroulent essentiellement en présentiel. Cela peut aussi être en visioconférence ou par téléphone.";"Autres consultants accompagnement individuel
Consultant en accompagnement collectif
Responsable antenne emploi
Coach professionnel
Prospecteur d'emploi";"Responsables RH
Dirigeants
Demandeurs d'emploi
Bénéficiaires
Chasseurs de tête, cabinets de management de transition
Organismes de formation
Responsable de recrutement";"Mettre en place et suivre un accompagnement individuel";"Identifier les enjeux d'une situation professionnelle individuelle";"Adapter un outil existant à une situation professionnelle individuelle";"Conseiller un candidat dans sa gestion de carrière";"Superviser techniquement plusieurs accompagnements";"3";"Conseiller un candidat dans sa gestion de carrière";"Dans le cas d'un projet à mobilité géographique restreinte, le Consultant en accompagnement individuel fait valider le projet par le bénéficiaire, en lui faisant rencontrer des experts métiers du bassin d'emploi.";"";"";"";"M1502 : Développement des ressources humaines";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=M1502";"K1801 : Conseil en emploi et insertion socioprofessionnelle";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K1801";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Produire et promouvoir un contenu communicant";"Identifier les besoins éditoriaux selon les objectifs et le contexte";"Produire un support et préconiser des modalités de communication adaptées online/offline";"Intégrer une communication coordonnée online-offline";"Mettre en place une stratégie de communication et d'organisation";"3";"Intégrer une communication coordonnée online-offline";"Suite à la validation du projet, il permet d'articuler une communication en ligne et hors ligne du bénéficiaire, adaptée à son projet de mobilité cible.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Innover et animer un processus d'innovation";"Analyser le besoin et participer à la recherche d’idées et de solutions innovantes";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Piloter le déploiement de solutions innovantes (pilote, déploiement etc.)";"Donner du sens à l'innovation et coordonner les acteurs internes/externes impactés";"2";"Adapter des solutions déjà éprouvées à des contextes de mêmes caractéristiques";"Lors de la recherche d'opportunités adaptées, il s'appuie sur des projets d'évolutions réussis du bassin d'emploi et des offres de formation existantes pour élaborer des scénarios de mobilité adaptés.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"2";"Mettre en place les outils et process intermédiaires nécessaires";"Lors du déroulement et de la restitution d'un bilan de compétences, il adapte les outils et la synthèse d'un bilan aux caractéristiques du bénéficiaire.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Négocier et gérer une relation contractuelle";"Suivre l'application des règles contractuelles (livrables, objectifs, moyens etc.) et identifier les écarts";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Anticiper les points de difficulté et proposer des évolutions de projet";"Définir une stratégie de relation contractuelle multi-prestations et des environnements juridiques complexes (ex : propriété intellectuelle)";"2";"Appliquer les conditions d'une proposition et négocier les points de compléments nécessaires";"Tout au long de la prestation, il s'assure de l'investissement du bénéficiaire dans la démarche afin de maximiser ses chances de réussite.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Influencer et convaincre";"Identifier et décrypter les positions des différents interlocuteurs et les relais d’influence";"Adapter son discours, ses arguments et l'organisation des échanges aux interlocuteurs à convaincre";"Synthétiser une argumentation percutante et anticiper les objections";"Equilibrer un discours fidèle à la finalité partagée par les parties prenantes";"3";"Synthétiser une argumentation percutante et anticiper les objections";"En cas de projet irréaliste ou irréalisable, il aide à réorienter le projet professionnel cible du bénéficiaire au regard de ses atouts, de ses souhaits et de sa probabilité de réussite.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"2";"Animer les prises de paroles et reformulations selon les situations de travail";"Il intègre les travaux individuels du bénéficiaire au sein de travaux collectifs pour l'aider à approfondir et questionner son projet.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et gérer un partenariat";"Identifier les champs d'expertise et le positionnement d'un partenaire";"Définir les règles contractuelles et de gestion d'un partenariat";"Mettre en valeur une complémentarité d'expertises";"Intégrer un partenariat dans une stratégie d'ensemble";"3";"Mettre en valeur une complémentarité d'expertises";"Pour développer son activité en tant qu'indépendant, il met en place des partenariats pérennes de commercialisation et de production d'accompagnements individuels.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser les outils bureautiques";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Concevoir des outils/supports complexes à partir des outils bureautiques";"Créer des automatisations et outils/supports complexes sur les outils bureautiques";"Accompagner des acteurs dans l'articulation des process, outils bureautiques et métiers";"1";"Traiter des données avec des outils bureautiques (tableur, traitement de texte, présentation, support de communication…)";"Il utilise les outils de visioconférence lorsque la situation d'accompagnement s'y adapte, exploite et partage des outils bureautiques dans la relation d'accompagnement (ex : tableaux de Bord Excel, présentation PowerPoint).";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Animer une démarche commerciale";"Définir et suivre des cibles et des objectifs commerciaux";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Piloter et accompagner l’équipe commerciale dans l'analyse des performances commerciales";"Intégrer la stratégie commerciale dans la stratégie d'entreprise (R&D, numérique, communication…)";"2";"Concevoir la démarche et mettre en place les ressources commerciales nécessaires";"Au travers des accompagnements et au-delà, il maintient ses relations professionnelles dans un secteur d'activité et/ou un bassin d'emploi pour les mettre en valeur dans ses propositions commerciales.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer une proposition commerciale";"Détecter et approfondir les besoins et enjeux client";"Produire les éléments d'une proposition technique ou d'une présentation";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Identifier ses propres facteurs de succès et déterminer l'opportunité de répondre";"3";"Piloter et équilibrer les différentes phases d'un processus de réponse";"Avant de se positionner sur un besoin d'accompagnement, il identifie les facteurs et probabilités de réussite de son accompagnement dans un secteur d'activités et/ou un bassin d'emploi.";"";"";"";"";"";"";"";"";"";"";"";"";""
"1410";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Communiquer efficacement";"Ecouter activement et partager une information pertinente";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Synthétiser une présentation adaptée à l'objectif et au public cible";"Coordonner une communication d'organisation en situation complexe (ex : message sensible, public difficile, situation imprévue…)";"2";"Adapter et rédiger un support de communication aux objectifs et au contexte";"Lors de la recherche de nouvelles opportunités pour le bénéficiaire, il lui permet d'anticiper une présentation percutante de son parcours par rapport aux employeurs cibles potentiels.";"";"";"";"";"";"";"";"";"";"";"";"";""
