﻿"Code";"Référentiel";"Date de modification";"Métier";"Métier féminin";"Famille";"Autres appelations française(s)";"Appelation(s) anglaise(s)";"Finalite";"Missions principales";"Variables spécifiques au métier";"Contextes organisationnels";"Rythme de travail";"Déplacements";"Relations internes";"Relations externes";"Macro compétences";"Niveau de maîtrise 1 (Notion)";"Niveau de maîtrise 2 (Notion)";"Niveau de maîtrise 3 (Notion)";"Niveau de maîtrise 4 (Notion)";"Niveau de maîtrise retenu";"Compétence associée au niveau de maîtrise retenu";"Exemple d'activité liée à ce niveau de maîtrise retenu";"Certifications";"Code RNCP/RS";"Lien certification";"Code ROME 1";"Lien hypertexte 1";"Code ROME 2";"Lien hypertexte 2";"Code ROME 3";"Lien hypertexte 3";"Autre code 1";"Lien hypertexte 4";"Autre code 2";"Lien hypertexte 5"
"2402";"Ingénierie";"ven 02/06/2023 - 17:05";"Conducteur de travaux";"Conductrice de travaux ";"Mise en œuvre et réalisation du projet";"Chargé d'affaires
Contrôleur travaux
Conducteur d'opérations
Technicien travaux
Coordinateur de travaux";"Site technician
Site supervisor";"Le Conducteur de travaux assure, dans sa spécialité, la maîtrise d'œuvre de la phase travaux d'un projet, sous la responsabilité du directeur de travaux ou du chef d'entreprise.";"Coordonner et organiser :
Le Conducteur de travaux, pilote la coordination des équipes de réalisation des différents projets dont il a la charge et en contrôle l'exécution. Il veille et anticipe les problématiques éventuelles, en fédérant ses collaborateurs, les assistants-conducteurs de travaux, les responsables de chantier, les chefs d'équipes et les entreprises sous-traitantes. 

Manager les équipes terrain et planifier les interventions :
Il manage les équipes internes et prend en charge le management opérationnel de ses équipes. Il est doté pour cela de grandes qualités relationnelles et managériales. Il sélectionne ses sous-traitants et planifie leurs interventions. Il est également attentif à toute défaillance et sait réagir rapidement. 
 
Respecter la qualité et les objectifs du projet :
Le Conducteur de travaux doit connaître parfaitement les différents cahiers des charges techniques et administratifs de ses projets. Il est responsable de la tenue des délais, de la qualité des ouvrages et de la sécurité de ses chantiers et donc des pénalités encourues si toutefois ceux-ci n'étaient pas atteints. Il doit être explicite sur les objectifs attendus et la vision qu'il partage avec l'ensemble des intervenants.  Il maîtrise également les outils de reporting et suit avec attention, la gestion administrative et financière de ses projets. ";"
Les évolutions et contraintes règlementaires, sécuritaires, environnementales, managériales :
Le Conducteur de travaux prend en considération les exigences règlementaires et s'assure avec l'équipe chantier de la tenue des aspects sécuritaires. Il intègre des pratiques managériales, pour assurer une bonne cohésion d'équipe et des rapports humains de qualité. 

L'évolution des technologies sur chantier :
Il utilise des outils multimédia (smartphone, tablette) et des outils portatifs de chantier équipés de SI (Système d'information), pour faciliter l'ergonomie de travail de ses collaborateurs et optimiser les coûts liés à la maintenance des équipements.

Météorologie :
La météo conditionne les chantiers et la manière de travailler, le Conducteur de travaux met donc en place des dispositifs en cas de fortes chaleurs ou de grands froids pour préserver ses équipes. ";"Taille et type d'entreprise :
On trouve principalement des Conducteurs de travaux dans les grands groupes de la construction. Ils sont moins nombreux dans les PME, mais travaillent toujours en étroite relation avec des chefs de projet, économistes, service commercial et des ressources humaines. Pour cela des qualités d'autonomie et le sens des responsabilités sont vivement attendus pour ce métier.

Taille et type de projet :
On retrouve le Conducteur de Travaux sur tous les types de chantiers du BTP et de l'Infrastructure. 
Selon la taille de l'entreprise, ses chantiers sont locaux, régionaux ou internationaux, il doit pour cela être mobile et s'adapter à la dimension culturelle internationale. 
Selon l'importance du projet, la complexité et les missions confiées par le client, le périmètre des activités du Conducteur de travaux est plus ou moins élargi et le niveau d'autonomie et de responsabilité varie.
Dans le cadre de petits projets, le Conducteur de travaux est généraliste, mais lorsqu'il est positionné sur les gros projets, il est plus souvent spécialiste d'un domaine d'activité.";"Il varie selon la taille et la quantité de projets. Le métier de Conducteur de travaux demande une bonne maîtrise de l'organisation de projet. Il nécessite une mobilisation intellectuelle et une forte maîtrise de soi. Lorsqu'il travaille sur de gros projets, il peut être amené à travailler les week-ends, notamment pour tenir des délais ou pour des raisons météorologiques (Intempéries...)";"Ils sont fréquents selon les secteurs d'activité et la taille des entreprises. Le Conducteur de travaux passe la plus grande partie de son temps sur les chantiers.
En déplacement à l'international, l'envergure du projet conditionne son temps d'affectation (exemple, construction d'une usine au Brésil, pendant 6 mois)";"Directeur de travaux
Chef de projet
Ingénieurs spécialistes
Dessinateurs
Projeteurs
Economistes de la construction
Contrôleurs de travaux";"Architecte
Entreprises d'exécution
Fournisseurs
Bureau de contrôle
Coordonnateur sécurité
Autres intervenants de la maîtrise d'œuvre
Concessionnaires des réseaux existants
Prestataires
Sous-traitants
Agents administatifs";"Mettre en œuvre un équipement";"Suivre l'avancée et la réception des travaux, analyser les écarts techniques et budgétaires";"Adapter la consultation des entreprises aux choix techniques et contraintes de projet";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Coordonner la maîtrise d'œuvre de plusieurs équipements et équilibrer l'ensemble technique et budgétaire";"3";"Piloter les étapes de réalisation en assurant la cohérence générale du système sur un domaine métier";"Le Conducteur de travaux assure le suivi de l'avancement des travaux auprès de chacun des membres de son équipe. Il relève et anticipe les points techniques qui pourraient ralentir la bonne exécution des travaux";"Assistant chef de chantier gros oeuvre";"RNCP34142";"https://www.francecompetences.fr/recherche/rncp/34142";"F1201 : Conduite de travaux du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1201";"F1202 : Direction de chantier du BTP";"http://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=F1202";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Sécuriser un événement, un projet ou un chantier";"Veiller à la sécurité (ex : physique)  pendant un événement et intervenir en cas d'incident";"Adapter les dispositifs et process à mettre en place (ex : profil et nombre des intervenants internes/externes)";"Piloter l'aménagement général d'un évènement, d'un projet ou d'un chantier selon les besoins en termes de sécurité";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"4";"Donner du sens aux mesures de sécurité et coordonner les acteurs internes/externes autour des enjeux (ex : économiques, sûreté)";"Avec le coordonnateur SPS, il vérifie les points de sécurité à présenter lors de la minute sécurité";"Chef d'équipe construction durable";"RNCP30349";"https://www.francecompetences.fr/recherche/rncp/30349";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Analyser et gérer les risques";"Actualiser le référentiel des risques et analyser leurs impacts potentiels";"Rédiger un plan de gestion des risques selon les objectifs et le contexte";"Piloter l'ensemble des ressources face aux risques";"Donner du sens aux mesures et accompagner les acteurs internes/externes impliqués";"3";"Piloter l'ensemble des ressources face aux risques";"Sur chaque chantier, il présente à ses équipes les zones à risques (ex : sols glissants, évacuation des eaux, terrain meuble…)";"Génie civil - construction durable";"RNCP20701";"https://www.francecompetences.fr/recherche/rncp/20701";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer la production de livrables";"Définir les critères de coût, délai et qualité attendus";"Mettre en place les outils et process intermédiaires nécessaires";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Superviser la production et l'adaptation d'un livrable en tenant compte des évolutions des besoins";"3";"Anticiper la charge et la rentabilité liées à la production d'un ou plusieurs livrables";"Il met en place des plannings pour suivre instantanément l'évolution du chantier et assure le reporting auprès de sa direction";"Travaux publics";"RNCP1109";"https://www.francecompetences.fr/recherche/rncp/1109";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place et intégrer des ressources humaines";"Identifier les caractéristiques d'un besoin métier et les ressources disponibles";"Identifier les types de ressources adaptées et les moyens d'y accéder";"Anticiper un plan d'intégration d'une ressource interne/externe";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"4";"Adapter une stratégie et une organisation aux contraintes de ressources disponibles";"Il encourage ses équipes à travailler en étroite collaboration pour gagner du temps sur les déplacements vers les lieux de stockage des matériaux";"Métiers du BTP : travaux publics (fiche nationale)";"RNCP30144";"https://www.francecompetences.fr/recherche/rncp/30144";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Définir et gérer le budget d'un projet ou d'une entité";"Suivre un budget et analyser les écarts";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Synthétiser un budget, anticiper les marges d'erreur et de manœuvre";"Equilibrer un budget d'ensemble au regard des enjeux";"2";"Agréger la charge et le budget avec les ressources internes/externes mobilisées";"Il s'efforce de faire respecter les délais, pour maintenir les dépenses liées au coût homme / jour et location de matériel";"Conducteur de travaux aménagement finitions";"RNCP1796";"https://www.francecompetences.fr/recherche/rncp/1796";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mettre en place un événement ou un chantier";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Conduire les études de conception et réaliser une maquette ou un prototype projet";"Piloter les opérations des acteurs internes et externes de l'évènement ou du chantier (ex : sécurité, nettoyage, accueil, gardiennage)";"Coordonner la conception, la mise en œuvre et le déroulement de l'évènement ou du chantier";"1";"Analyser les objectifs, les contraintes et la faisabilité de l'évènement ou du chantier";"Il analyse les objectifs du chantier avec le Directeur de travaux et utilise des plans ou des maquettes numériques pour les expliquer à ses équipes";"Métiers du BTP : génie civil et construction (fiche nationale)";"RNCP30142";"https://www.francecompetences.fr/recherche/rncp/30142";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Assister la Maîtrise d’Ouvrage en cadrage projet";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Réaliser un cahier des charges et organiser des modalités d'évaluation de réponses";"Synthétiser une analyse des réponses et délivrer une préconisation";"Englober une démarche de maîtrise d'ouvrage selon sa connaissance des marchés et les enjeux globaux du projet";"1";"Identifier les spécifications fonctionnelles et techniques du projet (règlementation, normes organisation, qualité, délais etc.)";"Il comprend les besoins de la maîtrise d'ouvrage décrits dans le cahier des charges, les volontés et contraintes techniques et fonctionnelles du chantier sur le tri des déchets et l'optimisation des matériaux";"";"";"";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Gérer un projet";"Suivre les étapes, délais et coûts d'un projet et analyser les écarts par rapport à la demande";"Adapter et optimiser les caractéristiques d'un projet selon les évolutions d'objectifs et de contexte";"Piloter une ou plusieurs phases et équipes projets";"Coordonner plusieurs projets stratégiques et développer les relais de gestion de projet";"3";"Piloter une ou plusieurs phases et équipes projets";"Il a la charge de plusieurs chantiers à la fois et s'appuie sur ses chefs d'équipes pour fédérer l'organisation des chantiers";"";"";"";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Participer et animer un travail d'équipe";"Collaborer avec les membres d'une équipe, partager des informations et des avis";"Animer les prises de paroles et reformulations selon les situations de travail";"Animer une équipe complète sur l'ensemble d'un projet";"Coordonner l'animation de plusieurs équipes partageant un objectif commun";"3";"Animer une équipe complète sur l'ensemble d'un projet";"Il est communicant, il coordonne les équipes et dynamise les échanges individuels ou en équipe lors des réunions de chantier";"";"";"";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Utiliser l'anglais en contexte professionnel";"Utiliser de la documentation technique en anglais";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Délivrer et soutenir des livrables ou propositions complexes";"Diriger des débats techniques et un projet en anglais";"2";"Converser en anglais professionnel courant et écrire en anglais les livrables simples, notes, e-mails";"Il travaille sur un chantier en Asie et utilise l'anglais pour échanger avec ses équipes";"";"";"";"";"";"";"";"";"";"";"";"";""
"2402";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Dimensionner les moyens humains et matériels pour un projet ou un chantier";"Identifier les besoins humains et matériels nécessaires au projet ou au chantier";"Préparer, adapter et organiser les aspects techniques ou logiciels nécessaires au projet ou au chantier";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Assurer la conformité du projet ou du chantier sur les aspects sécuritaires, règlementaires,  matériels et budgétaires";"3";"Mettre en place et coordonner les équipes techniques ou les partenaires, du projet ou du chantier ";"Il identifie les besoins humains pour assurer un bon état d'avancement du chantier et les précise au Directeur de travaux";"";"";"";"";"";"";"";"";"";"";"";"";""
